sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:02:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:04:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:07:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:09:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:12:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:14:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:17:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:19:35;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:22:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:24:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:27:06;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:29:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:32:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:34:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:37:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:39:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:42:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:47:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:49:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:52:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:54:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:57:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T00:59:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:02:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:04:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:07:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:09:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:12:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:17:09;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:19:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:22:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:24:50;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:27:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:29:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:32:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:34:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:37:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:39:35;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:42:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:44:36;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:47:16;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:49:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:52:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:54:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T01:57:12;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:04:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:07:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:09:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:12:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:14:36;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:17:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:19:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:22:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:24:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:27:09;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:29:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:32:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:34:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:37:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:39:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:42:05;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:44:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:47:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:49:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:52:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:54:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:57:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T02:59:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:02:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:04:35;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:07:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:09:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:12:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:14:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:17:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:19:35;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:22:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:24:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:27:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:29:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:32:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:34:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:37:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:39:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:42:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:44:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:47:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:49:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:52:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:57:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T03:59:39;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:02:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:04:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:07:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:09:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:12:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:14:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:17:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:19:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:22:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:24:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:27:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:29:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:32:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:34:35;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:37:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:39:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:42:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:44:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:47:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:49:35;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:52:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:54:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:57:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T04:59:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:02:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:04:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:07:05;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:09:35;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:12:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:14:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:17:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:19:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:22:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:24:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:27:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:29:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:32:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:34:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:37:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:39:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:42:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:44:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:47:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:49:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:52:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:54:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:57:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T05:59:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:02:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:04:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:07:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:09:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:12:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:14:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:17:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:19:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:22:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:24:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:27:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:29:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:32:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:34:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:37:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:39:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:42:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:44:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:47:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:49:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:52:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:54:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:57:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T06:59:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:02:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:04:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:07:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:09:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:12:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:14:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:17:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:19:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:22:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:24:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:27:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:29:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:32:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:34:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:37:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:39:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:42:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:44:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:47:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:49:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:52:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:54:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:57:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T07:59:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:02:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:04:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:07:05;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:09:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:12:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:14:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:17:05;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:19:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:22:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:24:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:27:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:29:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:32:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:34:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:37:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:39:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:42:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:49:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:52:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:54:39;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T08:57:21;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:02:21;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:04:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:07:07;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:09:37;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:12:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:14:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:19:58;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:24:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:27:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:29:35;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:32:05;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:34:36;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:37:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:39:37;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:42:08;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:44:36;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:47:06;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:49:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:52:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:54:36;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T09:59:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:02:10;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:04:39;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:07:13;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:09:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:12:13;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:24:44;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:27:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:29:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:34:42;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:39:43;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:42:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T10:49:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:07:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:09:40;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:12:09;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:14:40;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:17:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:19:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:22:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:24:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:27:09;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:29:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:32:08;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:34:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:37:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:39:51;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:42:08;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:44:45;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:47:14;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:49:42;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:54:37;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:57:16;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T11:59:40;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:04:39;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:07:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:09:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:12:12;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:14:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:17:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:19:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:22:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:24:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:27:20;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:29:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:32:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:34:35;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:37:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:39:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:42:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:44:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:47:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:49:40;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:52:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:54:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:57:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T12:59:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:02:13;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:04:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:07:15;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:09:39;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:12:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:14:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:17:08;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:19:40;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:24:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:27:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:29:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:32:16;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:34:35;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:37:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:39:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:42:10;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:44:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:47:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:49:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:52:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:54:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:57:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T13:59:35;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:02:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:04:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:07:12;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:09:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:12:09;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:14:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:17:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:19:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:22:07;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:24:35;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:27:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:29:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:32:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:34:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-22T14:37:18;81;;;;
