sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-10-22T00:07:07;100405.41;;;21.52;53.40
38191;BME280;25191;47.510;19.124;2022-10-22T00:17:07;100402.78;;;21.52;53.38
38191;BME280;25191;47.510;19.124;2022-10-22T00:27:09;100413.59;;;21.49;52.94
38191;BME280;25191;47.510;19.124;2022-10-22T00:37:10;100398.72;;;21.48;53.24
38191;BME280;25191;47.510;19.124;2022-10-22T00:47:10;100383.75;;;21.48;53.39
38191;BME280;25191;47.510;19.124;2022-10-22T00:57:10;100372.50;;;21.46;53.49
38191;BME280;25191;47.510;19.124;2022-10-22T01:07:21;100388.53;;;21.43;53.21
38191;BME280;25191;47.510;19.124;2022-10-22T01:38:33;100394.78;;;21.42;53.21
38191;BME280;25191;47.510;19.124;2022-10-22T02:09:16;100354.06;;;21.35;53.33
38191;BME280;25191;47.510;19.124;2022-10-22T02:19:24;100342.69;;;21.34;53.03
38191;BME280;25191;47.510;19.124;2022-10-22T02:29:40;100371.53;;;21.36;52.87
38191;BME280;25191;47.510;19.124;2022-10-22T02:39:44;100367.22;;;21.35;52.95
38191;BME280;25191;47.510;19.124;2022-10-22T02:49:45;100366.41;;;21.34;53.28
38191;BME280;25191;47.510;19.124;2022-10-22T02:59:45;100369.16;;;21.33;53.60
38191;BME280;25191;47.510;19.124;2022-10-22T03:09:45;100383.28;;;21.32;53.38
38191;BME280;25191;47.510;19.124;2022-10-22T03:19:46;100376.47;;;21.29;53.38
38191;BME280;25191;47.510;19.124;2022-10-22T03:29:48;100359.00;;;21.28;53.15
38191;BME280;25191;47.510;19.124;2022-10-22T03:39:51;100339.81;;;21.26;53.57
38191;BME280;25191;47.510;19.124;2022-10-22T03:49:51;100305.59;;;21.26;53.13
38191;BME280;25191;47.510;19.124;2022-10-22T03:59:52;100329.28;;;21.26;53.17
38191;BME280;25191;47.510;19.124;2022-10-22T04:09:52;100350.50;;;21.24;53.14
38191;BME280;25191;47.510;19.124;2022-10-22T04:19:53;100336.72;;;21.21;53.19
38191;BME280;25191;47.510;19.124;2022-10-22T04:29:53;100348.94;;;21.22;53.50
38191;BME280;25191;47.510;19.124;2022-10-22T04:39:53;100352.53;;;21.21;53.36
38191;BME280;25191;47.510;19.124;2022-10-22T04:49:54;100347.47;;;21.18;53.27
38191;BME280;25191;47.510;19.124;2022-10-22T04:59:54;100328.22;;;21.17;53.16
38191;BME280;25191;47.510;19.124;2022-10-22T05:09:54;100332.41;;;21.20;53.72
38191;BME280;25191;47.510;19.124;2022-10-22T05:19:55;100334.56;;;21.26;54.08
38191;BME280;25191;47.510;19.124;2022-10-22T05:29:55;100349.28;;;21.28;54.16
38191;BME280;25191;47.510;19.124;2022-10-22T05:39:56;100352.78;;;21.29;54.96
38191;BME280;25191;47.510;19.124;2022-10-22T05:49:56;100350.81;;;21.31;55.12
38191;BME280;25191;47.510;19.124;2022-10-22T05:59:56;100358.50;;;21.34;55.25
38191;BME280;25191;47.510;19.124;2022-10-22T06:09:57;100376.81;;;21.36;55.98
38191;BME280;25191;47.510;19.124;2022-10-22T06:19:58;100383.66;;;21.27;52.09
38191;BME280;25191;47.510;19.124;2022-10-22T06:29:58;100369.75;;;21.25;51.16
38191;BME280;25191;47.510;19.124;2022-10-22T06:39:59;100389.50;;;21.31;52.38
38191;BME280;25191;47.510;19.124;2022-10-22T06:50:00;100403.16;;;21.36;52.63
38191;BME280;25191;47.510;19.124;2022-10-22T07:00:00;100409.03;;;21.39;53.38
38191;BME280;25191;47.510;19.124;2022-10-22T07:10:00;100386.78;;;21.43;53.57
38191;BME280;25191;47.510;19.124;2022-10-22T07:20:01;100384.13;;;21.43;53.82
38191;BME280;25191;47.510;19.124;2022-10-22T07:30:02;100390.94;;;21.46;53.49
38191;BME280;25191;47.510;19.124;2022-10-22T07:40:03;100380.28;;;21.48;53.05
38191;BME280;25191;47.510;19.124;2022-10-22T07:50:04;100384.59;;;21.49;53.80
38191;BME280;25191;47.510;19.124;2022-10-22T08:00:08;100389.88;;;21.49;53.97
38191;BME280;25191;47.510;19.124;2022-10-22T08:10:09;100396.81;;;21.27;43.90
38191;BME280;25191;47.510;19.124;2022-10-22T08:20:10;100391.00;;;20.76;38.95
38191;BME280;25191;47.510;19.124;2022-10-22T08:30:11;100381.44;;;20.51;36.69
38191;BME280;25191;47.510;19.124;2022-10-22T08:40:32;100385.84;;;20.51;40.46
38191;BME280;25191;47.510;19.124;2022-10-22T08:50:41;100393.34;;;20.68;43.23
38191;BME280;25191;47.510;19.124;2022-10-22T09:00:46;100392.66;;;20.77;43.29
38191;BME280;25191;47.510;19.124;2022-10-22T09:10:57;100381.03;;;20.09;40.25
38191;BME280;25191;47.510;19.124;2022-10-22T09:31:26;100384.66;;;20.43;43.98
38191;BME280;25191;47.510;19.124;2022-10-22T09:41:29;100401.31;;;20.55;45.70
38191;BME280;25191;47.510;19.124;2022-10-22T10:12:39;100392.78;;;20.76;46.49
38191;BME280;25191;47.510;19.124;2022-10-22T10:42:55;100370.44;;;21.04;50.52
38191;BME280;25191;47.510;19.124;2022-10-22T11:13:57;100387.47;;;21.34;53.91
38191;BME280;25191;47.510;19.124;2022-10-22T11:34:29;100354.31;;;21.43;52.97
38191;BME280;25191;47.510;19.124;2022-10-22T11:44:44;100348.91;;;21.44;52.45
38191;BME280;25191;47.510;19.124;2022-10-22T11:54:45;100334.78;;;21.46;51.98
38191;BME280;25191;47.510;19.124;2022-10-22T12:04:46;100337.81;;;21.18;46.87
38191;BME280;25191;47.510;19.124;2022-10-22T12:14:55;100330.25;;;21.36;50.09
38191;BME280;25191;47.510;19.124;2022-10-22T12:24:59;100322.81;;;21.41;50.72
38191;BME280;25191;47.510;19.124;2022-10-22T12:35:07;100307.84;;;21.42;50.98
38191;BME280;25191;47.510;19.124;2022-10-22T12:45:08;100307.75;;;21.43;50.81
38191;BME280;25191;47.510;19.124;2022-10-22T12:55:14;100313.84;;;21.44;51.06
38191;BME280;25191;47.510;19.124;2022-10-22T13:15:27;100324.25;;;21.46;51.97
38191;BME280;25191;47.510;19.124;2022-10-22T13:25:33;100319.69;;;21.48;52.44
38191;BME280;25191;47.510;19.124;2022-10-22T13:35:35;100323.06;;;21.50;53.25
38191;BME280;25191;47.510;19.124;2022-10-22T13:45:36;100321.97;;;21.52;53.75
38191;BME280;25191;47.510;19.124;2022-10-22T13:55:38;100328.06;;;21.53;53.50
38191;BME280;25191;47.510;19.124;2022-10-22T14:05:38;100330.38;;;21.57;53.07
38191;BME280;25191;47.510;19.124;2022-10-22T14:15:39;100333.81;;;21.58;53.19
38191;BME280;25191;47.510;19.124;2022-10-22T14:25:40;100338.88;;;21.61;53.30
38191;BME280;25191;47.510;19.124;2022-10-22T14:35:41;100331.19;;;21.58;52.05
38191;BME280;25191;47.510;19.124;2022-10-22T14:45:41;100325.19;;;21.56;52.48
38191;BME280;25191;47.510;19.124;2022-10-22T14:55:43;100345.22;;;21.58;52.44
38191;BME280;25191;47.510;19.124;2022-10-22T15:05:50;100348.81;;;21.57;52.29
38191;BME280;25191;47.510;19.124;2022-10-22T15:15:53;100349.13;;;21.53;52.04
38191;BME280;25191;47.510;19.124;2022-10-22T15:25:54;100348.69;;;21.59;53.21
38191;BME280;25191;47.510;19.124;2022-10-22T15:35:55;100347.59;;;21.62;53.02
38191;BME280;25191;47.510;19.124;2022-10-22T15:46:17;100356.22;;;21.64;53.38
38191;BME280;25191;47.510;19.124;2022-10-22T15:56:18;100366.63;;;21.65;53.44
38191;BME280;25191;47.510;19.124;2022-10-22T16:06:18;100381.50;;;21.66;52.97
38191;BME280;25191;47.510;19.124;2022-10-22T16:16:19;100407.72;;;21.68;53.74
38191;BME280;25191;47.510;19.124;2022-10-22T16:26:20;100418.03;;;21.71;53.90
38191;BME280;25191;47.510;19.124;2022-10-22T16:36:21;100457.31;;;21.74;54.69
38191;BME280;25191;47.510;19.124;2022-10-22T16:46:22;100477.34;;;21.77;55.17
38191;BME280;25191;47.510;19.124;2022-10-22T16:56:23;100490.84;;;21.83;55.35
38191;BME280;25191;47.510;19.124;2022-10-22T17:06:25;100494.22;;;21.85;55.48
38191;BME280;25191;47.510;19.124;2022-10-22T17:16:26;100502.94;;;21.86;55.27
38191;BME280;25191;47.510;19.124;2022-10-22T17:26:26;100470.50;;;21.85;55.47
38191;BME280;25191;47.510;19.124;2022-10-22T17:36:28;100487.84;;;21.88;56.04
38191;BME280;25191;47.510;19.124;2022-10-22T17:46:29;100508.94;;;21.88;56.29
38191;BME280;25191;47.510;19.124;2022-10-22T17:56:30;100530.88;;;21.88;56.73
38191;BME280;25191;47.510;19.124;2022-10-22T18:06:32;100519.72;;;21.85;56.02
38191;BME280;25191;47.510;19.124;2022-10-22T18:16:33;100538.16;;;21.85;56.27
38191;BME280;25191;47.510;19.124;2022-10-22T18:26:33;100537.34;;;21.84;56.14
38191;BME280;25191;47.510;19.124;2022-10-22T18:36:34;100548.13;;;21.81;55.83
38191;BME280;25191;47.510;19.124;2022-10-22T18:46:34;100577.38;;;21.78;55.58
38191;BME280;25191;47.510;19.124;2022-10-22T18:56:38;100572.09;;;21.78;55.68
38191;BME280;25191;47.510;19.124;2022-10-22T19:06:40;100573.16;;;21.75;56.34
38191;BME280;25191;47.510;19.124;2022-10-22T19:16:41;100575.94;;;21.74;56.50
38191;BME280;25191;47.510;19.124;2022-10-22T19:26:41;100585.75;;;21.72;56.93
38191;BME280;25191;47.510;19.124;2022-10-22T19:36:42;100590.28;;;21.70;56.48
38191;BME280;25191;47.510;19.124;2022-10-22T19:46:42;100605.63;;;21.65;56.29
38191;BME280;25191;47.510;19.124;2022-10-22T19:56:44;100613.53;;;21.65;56.61
38191;BME280;25191;47.510;19.124;2022-10-22T20:06:45;100629.34;;;21.65;56.47
38191;BME280;25191;47.510;19.124;2022-10-22T20:16:45;100640.94;;;21.62;57.07
38191;BME280;25191;47.510;19.124;2022-10-22T20:26:46;100654.13;;;21.62;57.32
38191;BME280;25191;47.510;19.124;2022-10-22T20:36:47;100651.59;;;21.61;57.22
38191;BME280;25191;47.510;19.124;2022-10-22T20:46:49;100656.03;;;21.60;57.18
38191;BME280;25191;47.510;19.124;2022-10-22T20:56:50;100672.78;;;21.59;57.42
38191;BME280;25191;47.510;19.124;2022-10-22T21:06:50;100671.09;;;21.58;57.07
38191;BME280;25191;47.510;19.124;2022-10-22T21:16:52;100656.28;;;21.57;57.18
38191;BME280;25191;47.510;19.124;2022-10-22T21:26:53;100679.22;;;21.55;57.22
38191;BME280;25191;47.510;19.124;2022-10-22T21:36:53;100677.53;;;21.54;56.89
38191;BME280;25191;47.510;19.124;2022-10-22T21:46:54;100683.75;;;21.53;56.67
38191;BME280;25191;47.510;19.124;2022-10-22T21:56:54;100669.13;;;21.49;56.88
38191;BME280;25191;47.510;19.124;2022-10-22T22:06:55;100671.88;;;21.47;56.51
38191;BME280;25191;47.510;19.124;2022-10-22T22:16:55;100672.84;;;21.46;56.51
38191;BME280;25191;47.510;19.124;2022-10-22T22:26:56;100688.03;;;21.42;56.16
38191;BME280;25191;47.510;19.124;2022-10-22T22:36:56;100692.44;;;21.42;55.96
38191;BME280;25191;47.510;19.124;2022-10-22T22:46:56;100694.38;;;21.40;56.23
38191;BME280;25191;47.510;19.124;2022-10-22T22:56:57;100722.50;;;21.39;56.04
38191;BME280;25191;47.510;19.124;2022-10-22T23:06:57;100728.63;;;21.40;56.70
38191;BME280;25191;47.510;19.124;2022-10-22T23:16:58;100725.25;;;21.38;56.59
38191;BME280;25191;47.510;19.124;2022-10-22T23:27:00;100721.78;;;21.37;56.30
38191;BME280;25191;47.510;19.124;2022-10-22T23:37:02;100716.72;;;21.34;56.47
38191;BME280;25191;47.510;19.124;2022-10-22T23:47:03;100719.34;;;21.34;56.18
38191;BME280;25191;47.510;19.124;2022-10-22T23:57:03;100731.09;;;21.30;56.04
