sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2022-10-22T00:02:10;100331.41;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T00:04:40;100329.56;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T00:07:07;100328.09;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:09:33;100320.03;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:12:00;100317.34;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:14:28;100321.69;;;22.93
15544;BMP180;7873;52.230;12.856;2022-10-22T00:16:55;100320.84;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:19:25;100324.19;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T00:21:52;100315.31;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T00:24:19;100305.59;;;22.93
15544;BMP180;7873;52.230;12.856;2022-10-22T00:26:45;100313.66;;;22.93
15544;BMP180;7873;52.230;12.856;2022-10-22T00:29:12;100314.66;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:31:40;100322.72;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:34:11;100327.63;;;22.88
15544;BMP180;7873;52.230;12.856;2022-10-22T00:36:37;100338.19;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T00:39:04;100341.69;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T00:41:31;100336.31;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T00:43:59;100340.88;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T00:46:27;100355.97;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T00:48:57;100357.63;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T00:51:26;100361.34;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T00:53:59;100353.28;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T00:56:26;100346.03;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T00:58:55;100336.53;;;22.89
15544;BMP180;7873;52.230;12.856;2022-10-22T01:01:26;100340.88;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T01:03:55;100348.91;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T01:06:24;100328.25;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T01:08:58;100313.00;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T01:11:36;100307.81;;;22.89
15544;BMP180;7873;52.230;12.856;2022-10-22T01:14:12;100315.84;;;22.89
15544;BMP180;7873;52.230;12.856;2022-10-22T01:16:47;100312.16;;;22.90
15544;BMP180;7873;52.230;12.856;2022-10-22T01:19:38;100310.50;;;22.89
15544;BMP180;7873;52.230;12.856;2022-10-22T01:22:10;100313.16;;;22.89
15544;BMP180;7873;52.230;12.856;2022-10-22T01:24:48;100305.31;;;22.88
15544;BMP180;7873;52.230;12.856;2022-10-22T01:27:30;100303.66;;;22.87
15544;BMP180;7873;52.230;12.856;2022-10-22T01:30:02;100309.03;;;22.87
15544;BMP180;7873;52.230;12.856;2022-10-22T01:32:32;100302.00;;;22.86
15544;BMP180;7873;52.230;12.856;2022-10-22T01:35:04;100311.03;;;22.85
15544;BMP180;7873;52.230;12.856;2022-10-22T01:37:34;100317.44;;;22.84
15544;BMP180;7873;52.230;12.856;2022-10-22T01:40:02;100320.09;;;22.84
15544;BMP180;7873;52.230;12.856;2022-10-22T01:42:30;100322.63;;;22.85
15544;BMP180;7873;52.230;12.856;2022-10-22T01:44:57;100330.03;;;22.83
15544;BMP180;7873;52.230;12.856;2022-10-22T01:47:34;100333.38;;;22.85
15544;BMP180;7873;52.230;12.856;2022-10-22T01:50:34;100327.13;;;22.85
15544;BMP180;7873;52.230;12.856;2022-10-22T01:53:14;100326.50;;;22.83
15544;BMP180;7873;52.230;12.856;2022-10-22T01:55:53;100339.28;;;22.81
15544;BMP180;7873;52.230;12.856;2022-10-22T01:58:27;100350.00;;;22.81
15544;BMP180;7873;52.230;12.856;2022-10-22T02:00:57;100342.81;;;22.81
15544;BMP180;7873;52.230;12.856;2022-10-22T02:03:31;100339.09;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:06:03;100332.88;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:08:32;100331.06;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:11:01;100327.50;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:13:32;100320.31;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:16:01;100320.31;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:18:31;100321.34;;;22.81
15544;BMP180;7873;52.230;12.856;2022-10-22T02:21:00;100316.78;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:23:27;100310.38;;;22.83
15544;BMP180;7873;52.230;12.856;2022-10-22T02:25:59;100316.78;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:28:31;100316.78;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T02:31:04;100311.63;;;22.80
15544;BMP180;7873;52.230;12.856;2022-10-22T02:33:36;100323.38;;;22.79
15544;BMP180;7873;52.230;12.856;2022-10-22T02:36:05;100332.25;;;22.80
15544;BMP180;7873;52.230;12.856;2022-10-22T02:38:33;100334.09;;;22.79
15544;BMP180;7873;52.230;12.856;2022-10-22T02:41:00;100337.59;;;22.80
15544;BMP180;7873;52.230;12.856;2022-10-22T02:43:28;100322.53;;;22.79
15544;BMP180;7873;52.230;12.856;2022-10-22T02:45:54;100325.03;;;22.80
15544;BMP180;7873;52.230;12.856;2022-10-22T02:48:21;100317.16;;;22.79
15544;BMP180;7873;52.230;12.856;2022-10-22T02:50:49;100319.84;;;22.79
15544;BMP180;7873;52.230;12.856;2022-10-22T02:53:16;100316.34;;;22.78
15544;BMP180;7873;52.230;12.856;2022-10-22T02:55:42;100310.97;;;22.78
15544;BMP180;7873;52.230;12.856;2022-10-22T02:58:09;100305.78;;;22.77
15544;BMP180;7873;52.230;12.856;2022-10-22T03:00:38;100296.06;;;22.76
15544;BMP180;7873;52.230;12.856;2022-10-22T03:03:04;100308.47;;;22.77
15544;BMP180;7873;52.230;12.856;2022-10-22T03:05:31;100299.38;;;22.78
15544;BMP180;7873;52.230;12.856;2022-10-22T03:07:59;100302.06;;;22.78
15544;BMP180;7873;52.230;12.856;2022-10-22T03:10:26;100303.28;;;22.75
15544;BMP180;7873;52.230;12.856;2022-10-22T03:12:52;100314.03;;;22.75
15544;BMP180;7873;52.230;12.856;2022-10-22T03:15:20;100316.50;;;22.77
15544;BMP180;7873;52.230;12.856;2022-10-22T03:17:47;100316.72;;;22.75
15544;BMP180;7873;52.230;12.856;2022-10-22T03:20:13;100320.41;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:22:41;100315.88;;;22.75
15544;BMP180;7873;52.230;12.856;2022-10-22T03:25:12;100320.41;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:27:39;100317.72;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:30:08;100323.09;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:32:35;100316.88;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:35:01;100325.78;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:37:30;100325.09;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T03:39:57;100334.00;;;22.73
15544;BMP180;7873;52.230;12.856;2022-10-22T03:42:25;100327.78;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T03:44:52;100338.34;;;22.74
15544;BMP180;7873;52.230;12.856;2022-10-22T03:47:19;100338.53;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T03:49:48;100351.13;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T03:52:15;100354.84;;;22.71
15544;BMP180;7873;52.230;12.856;2022-10-22T03:54:42;100367.25;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T03:57:09;100368.25;;;22.71
15544;BMP180;7873;52.230;12.856;2022-10-22T03:59:39;100372.59;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T04:02:07;100364.72;;;22.70
15544;BMP180;7873;52.230;12.856;2022-10-22T04:04:34;100366.59;;;22.70
15544;BMP180;7873;52.230;12.856;2022-10-22T04:07:00;100363.69;;;22.71
15544;BMP180;7873;52.230;12.856;2022-10-22T04:09:29;100363.53;;;22.73
15544;BMP180;7873;52.230;12.856;2022-10-22T04:11:56;100365.38;;;22.72
15544;BMP180;7873;52.230;12.856;2022-10-22T04:14:23;100366.59;;;22.70
15544;BMP180;7873;52.230;12.856;2022-10-22T04:16:51;100357.03;;;22.67
15544;BMP180;7873;52.230;12.856;2022-10-22T04:19:18;100355.84;;;22.70
15544;BMP180;7873;52.230;12.856;2022-10-22T04:21:44;100355.97;;;22.76
15544;BMP180;7873;52.230;12.856;2022-10-22T04:24:11;100355.38;;;22.81
15544;BMP180;7873;52.230;12.856;2022-10-22T04:26:38;100353.72;;;22.80
15544;BMP180;7873;52.230;12.856;2022-10-22T04:29:05;100352.53;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T04:31:32;100346.31;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T04:34:00;100346.31;;;22.82
15544;BMP180;7873;52.230;12.856;2022-10-22T04:36:28;100339.75;;;22.84
15544;BMP180;7873;52.230;12.856;2022-10-22T04:38:57;100337.72;;;22.86
15544;BMP180;7873;52.230;12.856;2022-10-22T04:41:26;100344.94;;;22.86
15544;BMP180;7873;52.230;12.856;2022-10-22T04:43:54;100350.50;;;22.84
15544;BMP180;7873;52.230;12.856;2022-10-22T04:46:23;100353.28;;;22.91
15544;BMP180;7873;52.230;12.856;2022-10-22T04:48:50;100361.78;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T04:51:20;100353.72;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T04:53:47;100359.09;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T04:56:16;100355.75;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T04:58:45;100358.44;;;22.92
15544;BMP180;7873;52.230;12.856;2022-10-22T05:01:14;100359.09;;;22.94
15544;BMP180;7873;52.230;12.856;2022-10-22T05:03:41;100363.25;;;22.97
15544;BMP180;7873;52.230;12.856;2022-10-22T05:06:08;100359.38;;;22.99
15544;BMP180;7873;52.230;12.856;2022-10-22T05:08:37;100365.56;;;23.00
15544;BMP180;7873;52.230;12.856;2022-10-22T05:11:10;100363.75;;;23.00
15544;BMP180;7873;52.230;12.856;2022-10-22T05:13:37;100358.63;;;23.05
15544;BMP180;7873;52.230;12.856;2022-10-22T05:16:04;100365.47;;;23.08
15544;BMP180;7873;52.230;12.856;2022-10-22T05:18:33;100373.34;;;23.09
15544;BMP180;7873;52.230;12.856;2022-10-22T05:20:59;100367.13;;;23.09
15544;BMP180;7873;52.230;12.856;2022-10-22T05:23:26;100369.81;;;23.09
15544;BMP180;7873;52.230;12.856;2022-10-22T05:25:54;100369.66;;;23.10
15544;BMP180;7873;52.230;12.856;2022-10-22T05:28:21;100382.25;;;23.10
15544;BMP180;7873;52.230;12.856;2022-10-22T05:30:52;100376.88;;;23.10
15544;BMP180;7873;52.230;12.856;2022-10-22T05:33:19;100377.72;;;23.10
15544;BMP180;7873;52.230;12.856;2022-10-22T05:35:47;100383.19;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T05:38:13;100377.59;;;23.04
15544;BMP180;7873;52.230;12.856;2022-10-22T05:40:40;100384.47;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T05:43:08;100381.78;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T05:45:35;100378.47;;;23.04
15544;BMP180;7873;52.230;12.856;2022-10-22T05:48:02;100373.09;;;23.04
15544;BMP180;7873;52.230;12.856;2022-10-22T05:50:29;100372.16;;;22.97
15544;BMP180;7873;52.230;12.856;2022-10-22T05:52:56;100372.44;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T05:55:22;100381.31;;;23.03
15544;BMP180;7873;52.230;12.856;2022-10-22T05:57:49;100390.59;;;23.00
15544;BMP180;7873;52.230;12.856;2022-10-22T06:00:17;100384.19;;;23.01
15544;BMP180;7873;52.230;12.856;2022-10-22T06:02:48;100392.25;;;23.01
15544;BMP180;7873;52.230;12.856;2022-10-22T06:05:15;100384.00;;;23.03
15544;BMP180;7873;52.230;12.856;2022-10-22T06:07:41;100391.88;;;23.04
15544;BMP180;7873;52.230;12.856;2022-10-22T06:10:13;100394.38;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T06:12:40;100399.75;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T06:15:08;100410.09;;;23.09
15544;BMP180;7873;52.230;12.856;2022-10-22T06:17:36;100414.00;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T06:20:04;100411.34;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T06:22:31;100414.38;;;23.03
15544;BMP180;7873;52.230;12.856;2022-10-22T06:24:58;100420.31;;;22.99
15544;BMP180;7873;52.230;12.856;2022-10-22T06:27:25;100425.31;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T06:29:51;100423.63;;;23.01
15544;BMP180;7873;52.230;12.856;2022-10-22T06:32:18;100423.47;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T06:34:46;100420.78;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T06:37:14;100415.41;;;23.02
15544;BMP180;7873;52.230;12.856;2022-10-22T06:39:41;100419.38;;;23.06
15544;BMP180;7873;52.230;12.856;2022-10-22T06:42:08;100421.88;;;23.08
15544;BMP180;7873;52.230;12.856;2022-10-22T06:44:35;100425.22;;;23.10
15544;BMP180;7873;52.230;12.856;2022-10-22T06:47:02;100426.34;;;23.15
15544;BMP180;7873;52.230;12.856;2022-10-22T06:49:28;100427.47;;;23.21
15544;BMP180;7873;52.230;12.856;2022-10-22T06:51:56;100431.66;;;23.23
15544;BMP180;7873;52.230;12.856;2022-10-22T06:54:23;100424.69;;;23.29
15544;BMP180;7873;52.230;12.856;2022-10-22T06:56:50;100434.13;;;23.39
15544;BMP180;7873;52.230;12.856;2022-10-22T06:59:16;100448.22;;;23.41
15544;BMP180;7873;52.230;12.856;2022-10-22T07:01:43;100440.16;;;23.41
15544;BMP180;7873;52.230;12.856;2022-10-22T07:04:10;100445.34;;;23.43
15544;BMP180;7873;52.230;12.856;2022-10-22T07:06:36;100458.78;;;23.43
15544;BMP180;7873;52.230;12.856;2022-10-22T07:09:04;100453.31;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T07:11:37;100449.81;;;23.50
15544;BMP180;7873;52.230;12.856;2022-10-22T07:14:04;100453.13;;;23.52
15544;BMP180;7873;52.230;12.856;2022-10-22T07:16:31;100456.00;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T07:18:58;100461.09;;;23.46
15544;BMP180;7873;52.230;12.856;2022-10-22T07:21:24;100464.44;;;23.48
15544;BMP180;7873;52.230;12.856;2022-10-22T07:23:51;100472.97;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T07:26:19;100477.97;;;23.54
15544;BMP180;7873;52.230;12.856;2022-10-22T07:28:46;100474.72;;;23.59
15544;BMP180;7873;52.230;12.856;2022-10-22T07:31:14;100483.06;;;23.64
15544;BMP180;7873;52.230;12.856;2022-10-22T07:33:41;100479.63;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T07:36:11;100495.75;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T07:38:42;100497.03;;;23.73
15544;BMP180;7873;52.230;12.856;2022-10-22T07:41:09;100493.28;;;23.68
15544;BMP180;7873;52.230;12.856;2022-10-22T07:43:37;100501.69;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T07:46:04;100494.38;;;23.45
15544;BMP180;7873;52.230;12.856;2022-10-22T07:48:33;100497.97;;;23.52
15544;BMP180;7873;52.230;12.856;2022-10-22T07:50:59;100503.66;;;23.57
15544;BMP180;7873;52.230;12.856;2022-10-22T07:53:26;100507.16;;;23.57
15544;BMP180;7873;52.230;12.856;2022-10-22T07:55:53;100502.25;;;23.61
15544;BMP180;7873;52.230;12.856;2022-10-22T07:58:20;100506.41;;;23.63
15544;BMP180;7873;52.230;12.856;2022-10-22T08:00:49;100514.94;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T08:03:17;100514.78;;;23.68
15544;BMP180;7873;52.230;12.856;2022-10-22T08:05:44;100517.91;;;23.72
15544;BMP180;7873;52.230;12.856;2022-10-22T08:08:11;100510.22;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T08:10:38;100504.69;;;23.56
15544;BMP180;7873;52.230;12.856;2022-10-22T08:13:06;100510.78;;;23.50
15544;BMP180;7873;52.230;12.856;2022-10-22T08:15:33;100503.47;;;23.44
15544;BMP180;7873;52.230;12.856;2022-10-22T08:18:01;100509.84;;;23.43
15544;BMP180;7873;52.230;12.856;2022-10-22T08:20:28;100500.75;;;23.44
15544;BMP180;7873;52.230;12.856;2022-10-22T08:22:54;100495.41;;;23.44
15544;BMP180;7873;52.230;12.856;2022-10-22T08:25:21;100506.63;;;23.47
15544;BMP180;7873;52.230;12.856;2022-10-22T08:27:48;100505.78;;;23.47
15544;BMP180;7873;52.230;12.856;2022-10-22T08:30:14;100513.00;;;23.46
15544;BMP180;7873;52.230;12.856;2022-10-22T08:32:42;100515.69;;;23.46
15544;BMP180;7873;52.230;12.856;2022-10-22T08:35:10;100529.31;;;23.45
15544;BMP180;7873;52.230;12.856;2022-10-22T08:37:36;100526.63;;;23.45
15544;BMP180;7873;52.230;12.856;2022-10-22T08:40:04;100517.44;;;23.54
15544;BMP180;7873;52.230;12.856;2022-10-22T08:42:43;100531.63;;;23.62
15544;BMP180;7873;52.230;12.856;2022-10-22T08:45:17;100540.81;;;23.68
15544;BMP180;7873;52.230;12.856;2022-10-22T08:48:05;100532.91;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T08:50:43;100541.44;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T08:53:12;100561.19;;;23.62
15544;BMP180;7873;52.230;12.856;2022-10-22T08:55:40;100548.59;;;23.48
15544;BMP180;7873;52.230;12.856;2022-10-22T08:58:14;100542.31;;;23.56
15544;BMP180;7873;52.230;12.856;2022-10-22T09:00:45;100546.28;;;23.60
15544;BMP180;7873;52.230;12.856;2022-10-22T09:03:30;100543.03;;;23.64
15544;BMP180;7873;52.230;12.856;2022-10-22T09:06:06;100549.25;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T09:08:36;100573.16;;;23.60
15544;BMP180;7873;52.230;12.856;2022-10-22T09:11:12;100569.25;;;23.62
15544;BMP180;7873;52.230;12.856;2022-10-22T09:13:40;100576.03;;;23.58
15544;BMP180;7873;52.230;12.856;2022-10-22T09:16:14;100573.63;;;23.63
15544;BMP180;7873;52.230;12.856;2022-10-22T09:18:48;100578.81;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T09:21:25;100574.94;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T09:23:59;100583.19;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T09:26:30;100566.66;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T09:28:58;100579.38;;;23.74
15544;BMP180;7873;52.230;12.856;2022-10-22T09:31:27;100571.13;;;23.76
15544;BMP180;7873;52.230;12.856;2022-10-22T09:33:55;100577.16;;;23.78
15544;BMP180;7873;52.230;12.856;2022-10-22T09:36:28;100571.59;;;23.79
15544;BMP180;7873;52.230;12.856;2022-10-22T09:38:54;100576.97;;;23.79
15544;BMP180;7873;52.230;12.856;2022-10-22T09:41:23;100572.28;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T09:43:50;100574.38;;;23.86
15544;BMP180;7873;52.230;12.856;2022-10-22T09:46:19;100586.81;;;23.87
15544;BMP180;7873;52.230;12.856;2022-10-22T09:48:47;100586.63;;;23.88
15544;BMP180;7873;52.230;12.856;2022-10-22T09:51:18;100589.34;;;23.88
15544;BMP180;7873;52.230;12.856;2022-10-22T09:53:54;100585.34;;;23.84
15544;BMP180;7873;52.230;12.856;2022-10-22T09:56:24;100595.59;;;23.81
15544;BMP180;7873;52.230;12.856;2022-10-22T09:58:51;100594.63;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T10:01:25;100592.44;;;23.77
15544;BMP180;7873;52.230;12.856;2022-10-22T10:03:52;100598.75;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T10:06:21;100598.44;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T10:08:49;100599.84;;;23.61
15544;BMP180;7873;52.230;12.856;2022-10-22T10:11:21;100610.16;;;23.58
15544;BMP180;7873;52.230;12.856;2022-10-22T10:13:55;100604.66;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T10:16:31;100607.72;;;23.48
15544;BMP180;7873;52.230;12.856;2022-10-22T10:19:12;100603.16;;;23.49
15544;BMP180;7873;52.230;12.856;2022-10-22T10:21:49;100598.69;;;23.41
15544;BMP180;7873;52.230;12.856;2022-10-22T10:24:27;100606.19;;;23.31
15544;BMP180;7873;52.230;12.856;2022-10-22T10:26:59;100595.72;;;23.36
15544;BMP180;7873;52.230;12.856;2022-10-22T10:29:38;100607.34;;;23.37
15544;BMP180;7873;52.230;12.856;2022-10-22T10:32:21;100595.19;;;23.41
15544;BMP180;7873;52.230;12.856;2022-10-22T10:34:58;100595.75;;;23.51
15544;BMP180;7873;52.230;12.856;2022-10-22T10:37:32;100604.56;;;23.59
15544;BMP180;7873;52.230;12.856;2022-10-22T10:40:20;100604.69;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T10:42:52;100601.81;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T10:45:24;100600.97;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T10:48:17;100602.47;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T10:50:53;100601.44;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T10:53:32;100594.41;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T10:56:10;100595.22;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T10:58:48;100594.19;;;23.71
15544;BMP180;7873;52.230;12.856;2022-10-22T11:01:26;100597.91;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T11:04:10;100599.78;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T11:06:40;100593.56;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T11:09:16;100594.41;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T11:11:50;100602.63;;;23.68
15544;BMP180;7873;52.230;12.856;2022-10-22T11:14:20;100599.13;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T11:16:52;100600.97;;;23.67
15544;BMP180;7873;52.230;12.856;2022-10-22T11:19:25;100594.75;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:21:55;100602.81;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:24:27;100605.69;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T11:27:04;100599.31;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:29:35;100594.09;;;23.64
15544;BMP180;7873;52.230;12.856;2022-10-22T11:32:05;100600.13;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:34:36;100600.13;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:37:05;100604.69;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:39:37;100595.75;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T11:42:09;100601.63;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T11:44:58;100594.75;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:47:28;100594.75;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:49:57;100591.25;;;23.66
15544;BMP180;7873;52.230;12.856;2022-10-22T11:52:36;100594.94;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T11:55:30;100591.50;;;23.71
15544;BMP180;7873;52.230;12.856;2022-10-22T11:58:00;100598.38;;;23.73
15544;BMP180;7873;52.230;12.856;2022-10-22T12:00:33;100602.25;;;23.71
15544;BMP180;7873;52.230;12.856;2022-10-22T12:03:02;100597.63;;;23.65
15544;BMP180;7873;52.230;12.856;2022-10-22T12:05:34;100601.50;;;23.62
15544;BMP180;7873;52.230;12.856;2022-10-22T12:08:13;100604.78;;;23.58
15544;BMP180;7873;52.230;12.856;2022-10-22T12:11:05;100597.16;;;23.61
15544;BMP180;7873;52.230;12.856;2022-10-22T12:13:56;100595.97;;;23.64
15544;BMP180;7873;52.230;12.856;2022-10-22T12:16:24;100589.19;;;23.68
15544;BMP180;7873;52.230;12.856;2022-10-22T12:18:56;100595.06;;;23.71
15544;BMP180;7873;52.230;12.856;2022-10-22T12:21:23;100598.56;;;23.72
15544;BMP180;7873;52.230;12.856;2022-10-22T12:23:50;100593.38;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T12:26:26;100590.69;;;23.70
15544;BMP180;7873;52.230;12.856;2022-10-22T12:28:58;100586.34;;;23.69
15544;BMP180;7873;52.230;12.856;2022-10-22T12:31:27;100585.13;;;23.72
15544;BMP180;7873;52.230;12.856;2022-10-22T12:33:57;100588.44;;;23.73
15544;BMP180;7873;52.230;12.856;2022-10-22T12:36:25;100599.22;;;23.73
15544;BMP180;7873;52.230;12.856;2022-10-22T12:38:52;100600.69;;;23.76
15544;BMP180;7873;52.230;12.856;2022-10-22T12:41:20;100597.00;;;23.77
15544;BMP180;7873;52.230;12.856;2022-10-22T12:43:46;100598.66;;;23.78
15544;BMP180;7873;52.230;12.856;2022-10-22T12:46:15;100597.81;;;23.77
15544;BMP180;7873;52.230;12.856;2022-10-22T12:48:43;100602.00;;;23.80
15544;BMP180;7873;52.230;12.856;2022-10-22T12:51:16;100600.84;;;23.83
15544;BMP180;7873;52.230;12.856;2022-10-22T12:53:45;100594.78;;;23.80
15544;BMP180;7873;52.230;12.856;2022-10-22T12:56:14;100595.59;;;23.81
15544;BMP180;7873;52.230;12.856;2022-10-22T12:58:43;100594.78;;;23.80
15544;BMP180;7873;52.230;12.856;2022-10-22T13:01:12;100596.47;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:03:42;100607.25;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:06:12;100605.38;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:08:39;100603.66;;;23.81
15544;BMP180;7873;52.230;12.856;2022-10-22T13:11:07;100600.97;;;23.81
15544;BMP180;7873;52.230;12.856;2022-10-22T13:13:41;100605.38;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:16:18;100610.38;;;23.85
15544;BMP180;7873;52.230;12.856;2022-10-22T13:18:47;100606.88;;;23.84
15544;BMP180;7873;52.230;12.856;2022-10-22T13:21:26;100615.09;;;23.83
15544;BMP180;7873;52.230;12.856;2022-10-22T13:23:55;100616.28;;;23.80
15544;BMP180;7873;52.230;12.856;2022-10-22T13:26:23;100613.44;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:28:52;100612.63;;;23.82
15544;BMP180;7873;52.230;12.856;2022-10-22T13:31:22;100618.00;;;23.82
