sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65858;SHT31;53776;47.242;18.674;2022-10-22T00:01:33;9.62;79.20
65858;SHT31;53776;47.242;18.674;2022-10-22T00:03:59;9.57;79.43
65858;SHT31;53776;47.242;18.674;2022-10-22T00:06:24;9.46;79.50
65858;SHT31;53776;47.242;18.674;2022-10-22T00:08:50;9.44;79.24
65858;SHT31;53776;47.242;18.674;2022-10-22T00:11:17;9.37;79.17
65858;SHT31;53776;47.242;18.674;2022-10-22T00:13:43;9.27;79.49
65858;SHT31;53776;47.242;18.674;2022-10-22T00:16:08;9.27;79.43
65858;SHT31;53776;47.242;18.674;2022-10-22T00:18:35;9.30;79.22
65858;SHT31;53776;47.242;18.674;2022-10-22T00:21:01;9.26;79.43
65858;SHT31;53776;47.242;18.674;2022-10-22T00:23:26;9.26;79.60
65858;SHT31;53776;47.242;18.674;2022-10-22T00:25:52;9.23;79.94
65858;SHT31;53776;47.242;18.674;2022-10-22T00:28:18;9.24;79.93
65858;SHT31;53776;47.242;18.674;2022-10-22T00:30:44;9.31;80.27
65858;SHT31;53776;47.242;18.674;2022-10-22T00:33:09;9.30;80.44
65858;SHT31;53776;47.242;18.674;2022-10-22T00:35:35;9.24;80.47
65858;SHT31;53776;47.242;18.674;2022-10-22T00:38:00;9.23;80.96
65858;SHT31;53776;47.242;18.674;2022-10-22T00:40:26;9.19;80.87
65858;SHT31;53776;47.242;18.674;2022-10-22T00:42:51;9.13;80.89
65858;SHT31;53776;47.242;18.674;2022-10-22T00:47:58;9.09;81.18
65858;SHT31;53776;47.242;18.674;2022-10-22T00:50:40;9.03;81.06
65858;SHT31;53776;47.242;18.674;2022-10-22T00:53:14;8.95;81.11
65858;SHT31;53776;47.242;18.674;2022-10-22T00:55:42;8.92;81.44
65858;SHT31;53776;47.242;18.674;2022-10-22T00:58:09;8.92;81.60
65858;SHT31;53776;47.242;18.674;2022-10-22T01:00:34;8.88;81.65
65858;SHT31;53776;47.242;18.674;2022-10-22T01:03:00;8.83;81.56
65858;SHT31;53776;47.242;18.674;2022-10-22T01:05:28;8.81;82.01
65858;SHT31;53776;47.242;18.674;2022-10-22T01:07:55;8.81;82.13
65858;SHT31;53776;47.242;18.674;2022-10-22T01:10:30;8.89;81.70
65858;SHT31;53776;47.242;18.674;2022-10-22T01:13:37;8.95;81.53
65858;SHT31;53776;47.242;18.674;2022-10-22T01:16:09;8.98;81.52
65858;SHT31;53776;47.242;18.674;2022-10-22T01:21:32;9.12;80.61
65858;SHT31;53776;47.242;18.674;2022-10-22T01:29:07;9.03;80.85
65858;SHT31;53776;47.242;18.674;2022-10-22T01:31:45;9.09;80.76
65858;SHT31;53776;47.242;18.674;2022-10-22T01:34:14;9.13;80.85
65858;SHT31;53776;47.242;18.674;2022-10-22T01:36:41;9.12;80.57
65858;SHT31;53776;47.242;18.674;2022-10-22T01:39:08;9.13;80.71
65858;SHT31;53776;47.242;18.674;2022-10-22T01:41:34;9.18;80.64
65858;SHT31;53776;47.242;18.674;2022-10-22T01:43:59;9.20;80.39
65858;SHT31;53776;47.242;18.674;2022-10-22T01:46:26;9.22;80.65
65858;SHT31;53776;47.242;18.674;2022-10-22T01:49:25;9.23;80.50
65858;SHT31;53776;47.242;18.674;2022-10-22T01:52:05;9.24;80.75
65858;SHT31;53776;47.242;18.674;2022-10-22T01:57:39;9.24;81.12
65858;SHT31;53776;47.242;18.674;2022-10-22T02:00:08;9.26;81.18
65858;SHT31;53776;47.242;18.674;2022-10-22T02:02:43;9.26;80.89
65858;SHT31;53776;47.242;18.674;2022-10-22T02:05:13;9.24;80.66
65858;SHT31;53776;47.242;18.674;2022-10-22T02:07:44;9.29;80.41
65858;SHT31;53776;47.242;18.674;2022-10-22T02:10:12;9.30;81.00
65858;SHT31;53776;47.242;18.674;2022-10-22T02:12:39;9.29;81.21
65858;SHT31;53776;47.242;18.674;2022-10-22T02:15:07;9.27;80.94
65858;SHT31;53776;47.242;18.674;2022-10-22T02:17:34;9.29;81.20
65858;SHT31;53776;47.242;18.674;2022-10-22T02:20:09;9.30;81.42
65858;SHT31;53776;47.242;18.674;2022-10-22T02:22:37;9.30;81.49
65858;SHT31;53776;47.242;18.674;2022-10-22T02:25:05;9.27;81.46
65858;SHT31;53776;47.242;18.674;2022-10-22T02:27:46;9.27;81.85
65858;SHT31;53776;47.242;18.674;2022-10-22T02:30:18;9.27;81.90
65858;SHT31;53776;47.242;18.674;2022-10-22T02:32:59;9.08;81.24
65858;SHT31;53776;47.242;18.674;2022-10-22T02:35:27;9.05;81.55
65858;SHT31;53776;47.242;18.674;2022-10-22T02:37:56;9.06;81.48
65858;SHT31;53776;47.242;18.674;2022-10-22T02:40:22;8.95;81.80
65858;SHT31;53776;47.242;18.674;2022-10-22T02:42:49;8.85;81.81
65858;SHT31;53776;47.242;18.674;2022-10-22T02:45:16;8.79;82.00
65858;SHT31;53776;47.242;18.674;2022-10-22T02:47:41;8.72;82.31
65858;SHT31;53776;47.242;18.674;2022-10-22T02:50:07;8.61;82.40
65858;SHT31;53776;47.242;18.674;2022-10-22T02:52:32;8.58;82.56
65858;SHT31;53776;47.242;18.674;2022-10-22T02:54:58;8.52;82.47
65858;SHT31;53776;47.242;18.674;2022-10-22T02:57:23;8.52;82.64
65858;SHT31;53776;47.242;18.674;2022-10-22T02:59:49;8.57;82.90
65858;SHT31;53776;47.242;18.674;2022-10-22T03:02:14;8.52;83.09
65858;SHT31;53776;47.242;18.674;2022-10-22T03:04:40;8.44;83.15
65858;SHT31;53776;47.242;18.674;2022-10-22T03:07:06;8.43;83.22
65858;SHT31;53776;47.242;18.674;2022-10-22T03:09:31;8.41;83.26
65858;SHT31;53776;47.242;18.674;2022-10-22T03:11:56;8.45;83.03
65858;SHT31;53776;47.242;18.674;2022-10-22T03:14:22;8.41;83.17
65858;SHT31;53776;47.242;18.674;2022-10-22T03:16:47;8.40;83.39
65858;SHT31;53776;47.242;18.674;2022-10-22T03:19:13;8.37;83.32
65858;SHT31;53776;47.242;18.674;2022-10-22T03:21:43;8.37;83.35
65858;SHT31;53776;47.242;18.674;2022-10-22T03:24:17;8.30;83.43
65858;SHT31;53776;47.242;18.674;2022-10-22T03:26:45;8.31;83.24
65858;SHT31;53776;47.242;18.674;2022-10-22T03:29:14;8.30;83.35
65858;SHT31;53776;47.242;18.674;2022-10-22T03:31:39;8.26;83.50
65858;SHT31;53776;47.242;18.674;2022-10-22T03:34:05;8.20;83.51
65858;SHT31;53776;47.242;18.674;2022-10-22T03:36:31;8.14;83.65
65858;SHT31;53776;47.242;18.674;2022-10-22T03:38:58;8.04;83.76
65858;SHT31;53776;47.242;18.674;2022-10-22T03:41:24;8.00;83.88
65858;SHT31;53776;47.242;18.674;2022-10-22T03:43:50;7.82;84.23
65858;SHT31;53776;47.242;18.674;2022-10-22T03:46:18;7.76;84.19
65858;SHT31;53776;47.242;18.674;2022-10-22T03:48:43;7.72;84.21
65858;SHT31;53776;47.242;18.674;2022-10-22T03:51:09;7.66;84.23
65858;SHT31;53776;47.242;18.674;2022-10-22T03:53:34;7.59;84.31
65858;SHT31;53776;47.242;18.674;2022-10-22T03:56:00;7.54;84.53
65858;SHT31;53776;47.242;18.674;2022-10-22T03:58:25;7.52;84.76
65858;SHT31;53776;47.242;18.674;2022-10-22T04:00:51;7.47;84.95
65858;SHT31;53776;47.242;18.674;2022-10-22T04:03:16;7.50;84.88
65858;SHT31;53776;47.242;18.674;2022-10-22T04:05:42;7.40;85.23
65858;SHT31;53776;47.242;18.674;2022-10-22T04:08:07;7.34;85.40
65858;SHT31;53776;47.242;18.674;2022-10-22T04:10:32;7.35;85.61
65858;SHT31;53776;47.242;18.674;2022-10-22T04:12:58;7.38;85.53
65858;SHT31;53776;47.242;18.674;2022-10-22T04:15:23;7.38;85.62
65858;SHT31;53776;47.242;18.674;2022-10-22T04:17:52;7.43;85.51
65858;SHT31;53776;47.242;18.674;2022-10-22T04:20:18;7.45;85.45
65858;SHT31;53776;47.242;18.674;2022-10-22T04:22:43;7.44;85.27
65858;SHT31;53776;47.242;18.674;2022-10-22T04:25:09;7.41;85.36
65858;SHT31;53776;47.242;18.674;2022-10-22T04:27:34;7.41;85.31
65858;SHT31;53776;47.242;18.674;2022-10-22T04:30:00;7.41;85.28
65858;SHT31;53776;47.242;18.674;2022-10-22T04:32:26;7.43;85.35
65858;SHT31;53776;47.242;18.674;2022-10-22T04:34:52;7.44;85.37
65858;SHT31;53776;47.242;18.674;2022-10-22T04:37:18;7.40;85.53
65858;SHT31;53776;47.242;18.674;2022-10-22T04:39:43;7.45;85.49
65858;SHT31;53776;47.242;18.674;2022-10-22T04:42:08;7.43;85.49
65858;SHT31;53776;47.242;18.674;2022-10-22T04:44:34;7.41;85.62
65858;SHT31;53776;47.242;18.674;2022-10-22T04:47:00;7.40;85.58
65858;SHT31;53776;47.242;18.674;2022-10-22T04:49:25;7.40;85.53
65858;SHT31;53776;47.242;18.674;2022-10-22T04:51:51;7.40;85.54
65858;SHT31;53776;47.242;18.674;2022-10-22T04:54:16;7.37;85.44
65858;SHT31;53776;47.242;18.674;2022-10-22T04:56:41;7.34;85.47
65858;SHT31;53776;47.242;18.674;2022-10-22T04:59:08;7.31;85.59
65858;SHT31;53776;47.242;18.674;2022-10-22T05:01:37;7.28;85.56
65858;SHT31;53776;47.242;18.674;2022-10-22T05:04:05;7.25;85.55
65858;SHT31;53776;47.242;18.674;2022-10-22T05:06:32;7.18;85.65
65858;SHT31;53776;47.242;18.674;2022-10-22T05:09:04;7.18;85.76
65858;SHT31;53776;47.242;18.674;2022-10-22T05:11:35;7.13;85.77
65858;SHT31;53776;47.242;18.674;2022-10-22T05:14:03;7.14;85.77
65858;SHT31;53776;47.242;18.674;2022-10-22T05:16:29;7.14;85.72
65858;SHT31;53776;47.242;18.674;2022-10-22T05:18:57;7.13;85.79
65858;SHT31;53776;47.242;18.674;2022-10-22T05:21:23;7.16;85.88
65858;SHT31;53776;47.242;18.674;2022-10-22T05:23:49;7.16;85.83
65858;SHT31;53776;47.242;18.674;2022-10-22T05:26:17;7.14;85.87
65858;SHT31;53776;47.242;18.674;2022-10-22T05:28:43;7.18;85.95
65858;SHT31;53776;47.242;18.674;2022-10-22T05:31:11;7.20;85.91
65858;SHT31;53776;47.242;18.674;2022-10-22T05:33:36;7.21;85.89
65858;SHT31;53776;47.242;18.674;2022-10-22T05:36:03;7.24;85.94
65858;SHT31;53776;47.242;18.674;2022-10-22T05:38:30;7.27;85.92
65858;SHT31;53776;47.242;18.674;2022-10-22T05:41:13;7.34;85.90
65858;SHT31;53776;47.242;18.674;2022-10-22T05:43:39;7.44;85.79
65858;SHT31;53776;47.242;18.674;2022-10-22T05:46:07;7.51;85.56
65858;SHT31;53776;47.242;18.674;2022-10-22T05:48:33;7.54;85.50
65858;SHT31;53776;47.242;18.674;2022-10-22T05:51:08;7.59;85.50
65858;SHT31;53776;47.242;18.674;2022-10-22T05:53:35;7.64;85.50
65858;SHT31;53776;47.242;18.674;2022-10-22T05:56:05;7.68;85.35
65858;SHT31;53776;47.242;18.674;2022-10-22T05:58:31;7.75;85.18
65858;SHT31;53776;47.242;18.674;2022-10-22T06:01:11;7.82;85.24
65858;SHT31;53776;47.242;18.674;2022-10-22T06:03:37;7.83;85.13
65858;SHT31;53776;47.242;18.674;2022-10-22T06:08:49;7.96;84.95
65858;SHT31;53776;47.242;18.674;2022-10-22T06:11:17;8.00;84.81
65858;SHT31;53776;47.242;18.674;2022-10-22T06:13:46;8.06;84.51
65858;SHT31;53776;47.242;18.674;2022-10-22T06:16:12;8.14;84.39
65858;SHT31;53776;47.242;18.674;2022-10-22T06:18:38;8.22;84.23
65858;SHT31;53776;47.242;18.674;2022-10-22T06:21:09;8.31;83.76
65858;SHT31;53776;47.242;18.674;2022-10-22T06:23:36;8.38;83.54
65858;SHT31;53776;47.242;18.674;2022-10-22T06:26:02;8.51;83.65
65858;SHT31;53776;47.242;18.674;2022-10-22T06:28:28;8.68;83.41
65858;SHT31;53776;47.242;18.674;2022-10-22T06:30:56;8.88;83.30
65858;SHT31;53776;47.242;18.674;2022-10-22T06:33:21;9.12;82.57
65858;SHT31;53776;47.242;18.674;2022-10-22T06:35:47;9.40;81.96
65858;SHT31;53776;47.242;18.674;2022-10-22T06:38:13;9.68;80.90
65858;SHT31;53776;47.242;18.674;2022-10-22T06:40:38;10.10;79.81
65858;SHT31;53776;47.242;18.674;2022-10-22T06:43:08;10.73;78.31
65858;SHT31;53776;47.242;18.674;2022-10-22T06:45:33;11.22;76.44
65858;SHT31;53776;47.242;18.674;2022-10-22T06:47:59;11.67;74.96
65858;SHT31;53776;47.242;18.674;2022-10-22T06:50:24;11.76;74.67
65858;SHT31;53776;47.242;18.674;2022-10-22T06:52:50;11.97;74.02
65858;SHT31;53776;47.242;18.674;2022-10-22T06:55:15;12.10;73.08
65858;SHT31;53776;47.242;18.674;2022-10-22T06:57:41;12.05;72.41
65858;SHT31;53776;47.242;18.674;2022-10-22T07:00:07;12.04;72.58
65858;SHT31;53776;47.242;18.674;2022-10-22T07:02:32;12.03;72.58
65858;SHT31;53776;47.242;18.674;2022-10-22T07:04:58;12.11;73.46
65858;SHT31;53776;47.242;18.674;2022-10-22T07:07:23;12.14;72.63
65858;SHT31;53776;47.242;18.674;2022-10-22T07:09:48;12.11;73.16
65858;SHT31;53776;47.242;18.674;2022-10-22T07:12:15;12.30;72.84
65858;SHT31;53776;47.242;18.674;2022-10-22T07:14:41;12.25;71.83
65858;SHT31;53776;47.242;18.674;2022-10-22T07:17:06;12.42;71.47
65858;SHT31;53776;47.242;18.674;2022-10-22T07:19:32;12.59;72.36
65858;SHT31;53776;47.242;18.674;2022-10-22T07:21:57;12.99;71.03
65858;SHT31;53776;47.242;18.674;2022-10-22T07:24:23;13.75;68.40
65858;SHT31;53776;47.242;18.674;2022-10-22T07:26:48;14.34;66.50
65858;SHT31;53776;47.242;18.674;2022-10-22T07:29:14;14.37;65.70
65858;SHT31;53776;47.242;18.674;2022-10-22T07:31:42;14.70;65.65
65858;SHT31;53776;47.242;18.674;2022-10-22T07:34:08;15.15;65.45
65858;SHT31;53776;47.242;18.674;2022-10-22T07:36:34;15.59;63.49
65858;SHT31;53776;47.242;18.674;2022-10-22T07:39:00;15.38;63.48
65858;SHT31;53776;47.242;18.674;2022-10-22T07:41:27;15.97;61.41
65858;SHT31;53776;47.242;18.674;2022-10-22T07:43:52;17.00;58.95
65858;SHT31;53776;47.242;18.674;2022-10-22T07:46:19;17.89;56.57
65858;SHT31;53776;47.242;18.674;2022-10-22T07:48:44;18.45;53.77
65858;SHT31;53776;47.242;18.674;2022-10-22T07:51:10;18.00;52.98
65858;SHT31;53776;47.242;18.674;2022-10-22T07:53:36;18.34;53.56
65858;SHT31;53776;47.242;18.674;2022-10-22T07:56:02;18.62;51.38
65858;SHT31;53776;47.242;18.674;2022-10-22T07:58:27;18.78;52.49
65858;SHT31;53776;47.242;18.674;2022-10-22T08:00:57;19.09;50.40
65858;SHT31;53776;47.242;18.674;2022-10-22T08:03:25;19.29;50.43
65858;SHT31;53776;47.242;18.674;2022-10-22T08:05:51;19.45;50.43
65858;SHT31;53776;47.242;18.674;2022-10-22T08:08:18;19.10;50.25
65858;SHT31;53776;47.242;18.674;2022-10-22T08:10:43;19.36;51.10
65858;SHT31;53776;47.242;18.674;2022-10-22T08:13:10;19.15;51.98
65858;SHT31;53776;47.242;18.674;2022-10-22T08:15:35;19.46;52.05
65858;SHT31;53776;47.242;18.674;2022-10-22T08:18:00;19.61;52.21
65858;SHT31;53776;47.242;18.674;2022-10-22T08:20:26;19.77;50.46
65858;SHT31;53776;47.242;18.674;2022-10-22T08:22:52;19.64;49.93
65858;SHT31;53776;47.242;18.674;2022-10-22T08:25:17;19.06;51.92
65858;SHT31;53776;47.242;18.674;2022-10-22T08:27:43;18.71;53.02
65858;SHT31;53776;47.242;18.674;2022-10-22T08:30:10;18.96;53.20
65858;SHT31;53776;47.242;18.674;2022-10-22T08:32:36;19.05;52.77
65858;SHT31;53776;47.242;18.674;2022-10-22T08:35:01;19.26;52.94
65858;SHT31;53776;47.242;18.674;2022-10-22T08:37:27;19.30;52.35
65858;SHT31;53776;47.242;18.674;2022-10-22T08:39:52;19.26;53.61
65858;SHT31;53776;47.242;18.674;2022-10-22T08:50:29;18.14;56.04
65858;SHT31;53776;47.242;18.674;2022-10-22T08:52:58;18.13;55.64
65858;SHT31;53776;47.242;18.674;2022-10-22T08:55:24;18.17;56.54
65858;SHT31;53776;47.242;18.674;2022-10-22T09:01:10;18.50;54.29
65858;SHT31;53776;47.242;18.674;2022-10-22T09:03:47;18.57;54.78
65858;SHT31;53776;47.242;18.674;2022-10-22T09:06:17;18.72;55.30
65858;SHT31;53776;47.242;18.674;2022-10-22T09:08:45;18.44;55.84
65858;SHT31;53776;47.242;18.674;2022-10-22T09:13:36;18.37;56.29
65858;SHT31;53776;47.242;18.674;2022-10-22T09:16:19;18.51;57.09
65858;SHT31;53776;47.242;18.674;2022-10-22T09:21:49;18.43;57.87
65858;SHT31;53776;47.242;18.674;2022-10-22T09:27:18;18.84;57.36
65858;SHT31;53776;47.242;18.674;2022-10-22T09:29:46;19.15;55.68
65858;SHT31;53776;47.242;18.674;2022-10-22T09:32:12;19.24;56.67
65858;SHT31;53776;47.242;18.674;2022-10-22T09:34:38;19.19;57.59
65858;SHT31;53776;47.242;18.674;2022-10-22T09:37:06;19.16;56.23
65858;SHT31;53776;47.242;18.674;2022-10-22T09:39:33;19.10;55.71
65858;SHT31;53776;47.242;18.674;2022-10-22T09:41:59;18.89;56.46
65858;SHT31;53776;47.242;18.674;2022-10-22T09:44:25;19.00;56.63
65858;SHT31;53776;47.242;18.674;2022-10-22T09:46:50;18.71;57.55
65858;SHT31;53776;47.242;18.674;2022-10-22T09:49:22;18.50;57.80
65858;SHT31;53776;47.242;18.674;2022-10-22T09:54:21;18.47;58.43
65858;SHT31;53776;47.242;18.674;2022-10-22T09:56:53;18.52;57.91
65858;SHT31;53776;47.242;18.674;2022-10-22T09:59:26;18.61;58.34
65858;SHT31;53776;47.242;18.674;2022-10-22T10:02:01;18.69;58.97
65858;SHT31;53776;47.242;18.674;2022-10-22T10:04:27;18.78;58.97
65858;SHT31;53776;47.242;18.674;2022-10-22T10:06:54;18.88;59.10
65858;SHT31;53776;47.242;18.674;2022-10-22T10:09:25;18.81;59.35
65858;SHT31;53776;47.242;18.674;2022-10-22T10:14:33;18.43;59.11
65858;SHT31;53776;47.242;18.674;2022-10-22T10:22:43;19.05;58.67
65858;SHT31;53776;47.242;18.674;2022-10-22T10:28:05;19.75;58.16
65858;SHT31;53776;47.242;18.674;2022-10-22T10:30:39;19.92;56.66
65858;SHT31;53776;47.242;18.674;2022-10-22T10:33:21;19.71;57.79
65858;SHT31;53776;47.242;18.674;2022-10-22T10:36:05;19.51;57.72
65858;SHT31;53776;47.242;18.674;2022-10-22T10:38:57;19.82;57.91
65858;SHT31;53776;47.242;18.674;2022-10-22T10:49:25;20.05;57.85
65858;SHT31;53776;47.242;18.674;2022-10-22T10:57:03;19.73;58.80
65858;SHT31;53776;47.242;18.674;2022-10-22T11:00:07;19.92;57.94
65858;SHT31;53776;47.242;18.674;2022-10-22T11:06:13;19.88;58.32
65858;SHT31;53776;47.242;18.674;2022-10-22T11:08:24;19.79;58.74
65858;SHT31;53776;47.242;18.674;2022-10-22T11:11:33;20.05;58.37
65858;SHT31;53776;47.242;18.674;2022-10-22T11:13:52;20.28;58.70
65858;SHT31;53776;47.242;18.674;2022-10-22T11:16:22;20.08;58.24
65858;SHT31;53776;47.242;18.674;2022-10-22T11:21:44;20.11;58.76
65858;SHT31;53776;47.242;18.674;2022-10-22T11:24:27;19.99;58.77
65858;SHT31;53776;47.242;18.674;2022-10-22T11:27:04;19.85;58.53
65858;SHT31;53776;47.242;18.674;2022-10-22T11:29:36;19.77;58.77
65858;SHT31;53776;47.242;18.674;2022-10-22T11:32:05;19.87;58.93
65858;SHT31;53776;47.242;18.674;2022-10-22T11:34:44;19.99;58.83
65858;SHT31;53776;47.242;18.674;2022-10-22T11:37:12;20.09;58.61
65858;SHT31;53776;47.242;18.674;2022-10-22T11:39:48;20.14;58.16
65858;SHT31;53776;47.242;18.674;2022-10-22T11:42:22;20.18;57.59
65858;SHT31;53776;47.242;18.674;2022-10-22T11:50:17;20.02;58.21
65858;SHT31;53776;47.242;18.674;2022-10-22T11:57:59;19.53;60.13
65858;SHT31;53776;47.242;18.674;2022-10-22T12:00:45;19.54;59.92
65858;SHT31;53776;47.242;18.674;2022-10-22T12:03:22;19.57;60.36
65858;SHT31;53776;47.242;18.674;2022-10-22T12:06:04;19.43;61.12
65858;SHT31;53776;47.242;18.674;2022-10-22T12:11:45;19.23;61.31
65858;SHT31;53776;47.242;18.674;2022-10-22T12:14:34;19.20;62.24
65858;SHT31;53776;47.242;18.674;2022-10-22T12:17:11;19.23;61.57
65858;SHT31;53776;47.242;18.674;2022-10-22T12:19:46;19.19;61.11
65858;SHT31;53776;47.242;18.674;2022-10-22T12:24:48;19.00;62.66
65858;SHT31;53776;47.242;18.674;2022-10-22T12:27:26;19.00;63.17
65858;SHT31;53776;47.242;18.674;2022-10-22T12:29:55;18.98;64.88
65858;SHT31;53776;47.242;18.674;2022-10-22T12:32:21;18.94;62.95
65858;SHT31;53776;47.242;18.674;2022-10-22T12:34:48;18.95;64.76
65858;SHT31;53776;47.242;18.674;2022-10-22T12:37:15;18.96;65.06
65858;SHT31;53776;47.242;18.674;2022-10-22T12:39:41;18.94;64.18
65858;SHT31;53776;47.242;18.674;2022-10-22T12:42:09;18.89;63.53
65858;SHT31;53776;47.242;18.674;2022-10-22T12:44:36;18.76;64.29
65858;SHT31;53776;47.242;18.674;2022-10-22T12:47:02;18.84;64.77
65858;SHT31;53776;47.242;18.674;2022-10-22T12:49:35;18.69;64.49
65858;SHT31;53776;47.242;18.674;2022-10-22T12:52:04;18.61;64.93
65858;SHT31;53776;47.242;18.674;2022-10-22T12:54:32;18.50;65.61
65858;SHT31;53776;47.242;18.674;2022-10-22T12:56:58;18.51;65.15
65858;SHT31;53776;47.242;18.674;2022-10-22T12:59:27;18.37;65.89
65858;SHT31;53776;47.242;18.674;2022-10-22T13:01:54;18.27;65.33
65858;SHT31;53776;47.242;18.674;2022-10-22T13:09:43;18.02;65.85
65858;SHT31;53776;47.242;18.674;2022-10-22T13:12:10;17.85;66.87
65858;SHT31;53776;47.242;18.674;2022-10-22T13:14:44;17.85;67.13
65858;SHT31;53776;47.242;18.674;2022-10-22T13:17:15;17.97;66.81
65858;SHT31;53776;47.242;18.674;2022-10-22T13:25:02;17.92;66.99
65858;SHT31;53776;47.242;18.674;2022-10-22T13:27:29;17.87;67.66
65858;SHT31;53776;47.242;18.674;2022-10-22T13:30:08;17.85;67.72
65858;SHT31;53776;47.242;18.674;2022-10-22T13:32:34;17.89;66.81
65858;SHT31;53776;47.242;18.674;2022-10-22T13:35:01;17.75;67.49
65858;SHT31;53776;47.242;18.674;2022-10-22T13:37:28;17.63;67.42
65858;SHT31;53776;47.242;18.674;2022-10-22T13:39:54;17.48;67.86
65858;SHT31;53776;47.242;18.674;2022-10-22T13:42:19;17.36;68.74
65858;SHT31;53776;47.242;18.674;2022-10-22T13:44:45;17.27;69.40
65858;SHT31;53776;47.242;18.674;2022-10-22T13:49:45;17.44;69.05
65858;SHT31;53776;47.242;18.674;2022-10-22T13:52:18;17.46;68.55
65858;SHT31;53776;47.242;18.674;2022-10-22T13:54:46;17.32;69.22
65858;SHT31;53776;47.242;18.674;2022-10-22T13:57:12;17.20;69.53
65858;SHT31;53776;47.242;18.674;2022-10-22T13:59:37;17.18;69.24
65858;SHT31;53776;47.242;18.674;2022-10-22T14:02:06;17.10;70.05
65858;SHT31;53776;47.242;18.674;2022-10-22T14:04:34;16.94;70.73
65858;SHT31;53776;47.242;18.674;2022-10-22T14:07:00;16.83;70.28
65858;SHT31;53776;47.242;18.674;2022-10-22T14:09:26;16.77;71.13
65858;SHT31;53776;47.242;18.674;2022-10-22T14:11:51;16.76;71.01
65858;SHT31;53776;47.242;18.674;2022-10-22T14:14:17;16.75;71.07
65858;SHT31;53776;47.242;18.674;2022-10-22T14:16:43;16.73;71.14
65858;SHT31;53776;47.242;18.674;2022-10-22T14:19:14;16.63;71.24
65858;SHT31;53776;47.242;18.674;2022-10-22T14:21:40;16.53;71.28
65858;SHT31;53776;47.242;18.674;2022-10-22T14:24:08;16.59;70.78
65858;SHT31;53776;47.242;18.674;2022-10-22T14:26:34;16.44;71.95
65858;SHT31;53776;47.242;18.674;2022-10-22T14:29:00;16.39;71.72
65858;SHT31;53776;47.242;18.674;2022-10-22T14:31:25;16.42;71.51
65858;SHT31;53776;47.242;18.674;2022-10-22T14:33:51;16.39;71.25
65858;SHT31;53776;47.242;18.674;2022-10-22T14:36:17;16.33;71.52
65858;SHT31;53776;47.242;18.674;2022-10-22T14:38:44;16.25;72.03
65858;SHT31;53776;47.242;18.674;2022-10-22T14:41:28;16.15;71.91
65858;SHT31;53776;47.242;18.674;2022-10-22T14:43:54;16.12;72.27
65858;SHT31;53776;47.242;18.674;2022-10-22T14:46:20;16.08;72.26
65858;SHT31;53776;47.242;18.674;2022-10-22T14:48:45;16.02;72.43
65858;SHT31;53776;47.242;18.674;2022-10-22T14:51:13;15.96;72.45
65858;SHT31;53776;47.242;18.674;2022-10-22T14:53:39;15.93;72.81
65858;SHT31;53776;47.242;18.674;2022-10-22T14:56:05;15.90;72.51
65858;SHT31;53776;47.242;18.674;2022-10-22T14:58:30;15.88;72.46
65858;SHT31;53776;47.242;18.674;2022-10-22T15:00:56;15.86;72.66
65858;SHT31;53776;47.242;18.674;2022-10-22T15:03:21;15.83;72.76
65858;SHT31;53776;47.242;18.674;2022-10-22T15:05:50;15.81;73.07
65858;SHT31;53776;47.242;18.674;2022-10-22T15:08:18;15.71;73.95
65858;SHT31;53776;47.242;18.674;2022-10-22T15:10:44;15.63;74.33
65858;SHT31;53776;47.242;18.674;2022-10-22T15:13:09;15.60;74.11
65858;SHT31;53776;47.242;18.674;2022-10-22T15:15:35;15.60;74.21
65858;SHT31;53776;47.242;18.674;2022-10-22T15:18:02;15.56;74.16
65858;SHT31;53776;47.242;18.674;2022-10-22T15:20:27;15.51;74.62
65858;SHT31;53776;47.242;18.674;2022-10-22T15:22:53;15.42;74.81
65858;SHT31;53776;47.242;18.674;2022-10-22T15:25:18;15.44;74.86
65858;SHT31;53776;47.242;18.674;2022-10-22T15:27:44;15.43;75.01
65858;SHT31;53776;47.242;18.674;2022-10-22T15:30:09;15.40;75.36
65858;SHT31;53776;47.242;18.674;2022-10-22T15:32:35;15.28;76.40
65858;SHT31;53776;47.242;18.674;2022-10-22T15:35:01;15.18;77.10
65858;SHT31;53776;47.242;18.674;2022-10-22T15:37:26;15.09;77.91
65858;SHT31;53776;47.242;18.674;2022-10-22T15:39:51;15.08;78.16
65858;SHT31;53776;47.242;18.674;2022-10-22T15:42:17;15.06;78.05
65858;SHT31;53776;47.242;18.674;2022-10-22T15:44:43;14.99;78.57
65858;SHT31;53776;47.242;18.674;2022-10-22T15:47:09;14.98;78.63
65858;SHT31;53776;47.242;18.674;2022-10-22T15:49:37;14.89;79.49
65858;SHT31;53776;47.242;18.674;2022-10-22T15:52:03;14.80;80.00
65858;SHT31;53776;47.242;18.674;2022-10-22T15:54:29;14.80;80.24
65858;SHT31;53776;47.242;18.674;2022-10-22T15:56:56;14.73;80.86
65858;SHT31;53776;47.242;18.674;2022-10-22T15:59:21;14.67;80.67
65858;SHT31;53776;47.242;18.674;2022-10-22T16:01:47;14.54;81.63
