sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T09:58:00;42;37;27
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T10:59:02;28;27;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T11:59:38;28;25;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T12:19:43;31;29;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T12:39:47;24;24;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T12:59:50;29;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T13:39:59;25;24;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T14:00:02;26;23;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T14:20:08;28;23;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T14:40:18;36;32;21
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T15:00:23;26;25;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T15:20:26;20;19;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T15:40:30;30;24;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T16:00:34;24;23;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T16:20:38;30;27;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T16:40:41;21;20;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T17:00:45;26;24;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T17:20:48;26;21;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T17:40:51;26;24;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T18:00:55;24;23;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T18:20:58;23;22;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T18:41:04;34;30;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T19:01:14;33;28;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T19:21:15;36;24;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T19:41:19;36;24;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T20:01:23;28;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T20:21:27;31;27;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T20:41:31;35;28;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T21:01:46;24;22;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T21:21:52;39;34;22
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T21:41:56;27;25;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T22:01:59;19;18;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T22:22:03;24;22;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T22:42:06;22;20;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T23:02:09;29;25;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T23:22:13;32;26;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-22T23:42:16;22;21;16
