sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-10-22T00:01:01;51.27;44.54;55.76;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:03:29;49.96;44.79;54.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:05:57;53.68;45.14;69.83;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:08:26;51.63;45.89;58.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:10:53;52.63;45.83;62.56;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:13:21;50.42;45.99;54.38;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:15:48;51.28;45.23;57.14;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:18:16;53.34;47.91;72.65;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:20:43;55.13;44.51;73.93;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:23:11;55.74;49.24;68.69;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:25:40;55.23;49.88;67.04;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:28:07;51.83;46.93;58.97;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:30:36;53.57;46.89;64.21;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:33:04;53.23;47.50;61.29;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:35:31;52.73;47.81;66.11;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:37:59;52.17;44.69;62.78;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:40:26;51.28;45.07;63.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:42:55;57.93;48.00;73.10;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:45:23;51.97;46.80;66.49;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:47:53;55.27;47.32;74.84;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:50:23;56.23;47.53;71.83;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:52:50;51.80;45.27;60.66;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:55:18;56.00;46.76;73.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T00:57:46;57.68;46.43;77.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:00:16;51.69;47.81;56.08;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:02:44;58.03;48.32;74.26;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:05:11;50.96;44.69;59.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:07:40;51.25;46.35;62.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:10:10;53.72;48.60;60.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:12:42;51.30;46.78;58.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:15:17;55.49;46.28;75.18;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:17:49;49.71;45.07;55.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:20:32;49.84;44.83;54.43;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:23:08;50.65;46.25;54.01;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:25:44;50.70;46.84;54.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:28:16;50.91;45.91;55.31;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:30:46;50.92;46.07;58.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:33:16;52.91;46.30;68.40;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:35:45;51.68;47.10;58.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:38:14;49.85;45.97;53.65;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:40:45;52.39;48.03;56.33;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:43:13;55.34;48.73;72.66;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:45:42;52.73;48.70;56.96;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:48:17;55.43;46.05;74.37;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:53:36;50.93;46.30;56.84;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:56:15;49.92;45.66;54.06;;
47109;Laerm;32856;51.422;6.794;2022-10-22T01:58:44;54.53;45.86;60.81;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:01:19;52.04;48.10;61.01;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:03:50;54.92;46.43;73.60;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:06:22;52.52;46.02;57.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:08:51;50.21;46.38;54.93;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:11:20;57.07;46.23;72.92;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:13:48;57.07;46.29;73.95;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:16:19;54.95;48.25;70.10;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:18:51;51.84;47.86;55.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:21:20;51.23;47.02;56.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:23:47;52.25;47.30;63.36;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:26:18;57.20;46.30;76.01;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:28:49;52.98;46.36;61.64;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:31:20;57.28;46.84;75.94;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:33:51;57.88;46.89;74.18;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:36:20;52.25;47.00;56.89;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:38:48;55.76;48.55;69.57;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:41:17;49.36;45.91;52.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:43:48;58.01;47.59;76.33;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:46:15;61.77;46.82;79.21;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:48:43;52.77;47.95;58.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:51:12;52.51;47.06;65.55;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:53:39;52.42;48.05;57.19;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:56:08;51.92;48.28;57.31;;
47109;Laerm;32856;51.422;6.794;2022-10-22T02:58:35;55.64;46.02;71.24;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:01:03;57.74;48.16;74.41;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:03:30;54.33;47.12;70.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:05:58;57.44;48.70;75.52;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:08:27;54.64;48.95;59.40;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:10:54;55.02;47.63;68.43;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:13:21;62.03;48.63;80.29;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:15:49;56.99;49.29;74.99;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:18:17;60.33;48.81;76.01;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:20:44;58.98;49.40;75.16;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:23:12;59.26;48.60;76.89;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:25:42;56.19;47.72;75.63;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:28:11;51.97;47.79;60.48;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:30:41;58.87;48.18;75.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:33:08;54.73;48.34;69.94;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:35:38;52.49;46.59;71.19;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:38:08;56.54;47.79;73.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:40:36;52.27;48.29;55.85;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:43:05;51.92;46.71;59.31;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:45:33;59.79;49.57;75.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:48:00;58.77;47.74;73.54;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:50:28;55.98;49.90;73.14;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:52:55;56.39;49.53;72.26;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:55:23;56.37;50.10;73.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T03:57:50;56.31;50.37;69.84;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:00:19;53.42;49.21;57.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:02:47;53.19;47.70;57.96;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:05:14;54.94;48.84;71.95;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:07:42;57.43;49.74;76.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:10:09;54.67;47.90;71.16;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:12:37;59.63;50.92;76.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:15:05;54.71;49.04;71.46;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:17:34;59.47;50.54;76.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:20:03;57.56;49.82;71.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:22:32;54.67;50.65;64.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:24:59;59.19;50.76;74.69;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:27:28;58.74;49.25;76.03;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:29:56;53.23;50.37;56.07;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:32:23;57.09;48.00;72.97;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:34:52;53.17;49.23;57.89;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:37:19;52.64;48.60;55.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:39:47;56.49;48.85;73.08;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:42:15;54.17;49.00;67.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:44:42;60.79;48.91;78.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:47:10;62.24;50.09;79.77;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:49:37;58.35;49.63;73.60;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:52:06;56.49;49.45;74.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:54:33;55.36;49.44;70.82;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:57:01;57.27;48.73;73.94;;
47109;Laerm;32856;51.422;6.794;2022-10-22T04:59:28;52.72;48.36;56.63;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:01:56;55.86;50.20;71.64;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:04:23;57.22;48.49;72.61;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:06:51;57.08;50.26;71.13;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:09:20;52.88;49.35;56.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:11:48;58.65;49.30;73.76;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:14:16;59.76;48.54;75.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:16:44;56.06;49.24;73.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:19:14;59.22;50.62;76.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:21:42;53.37;50.13;58.35;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:24:09;55.93;51.10;69.89;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:26:38;56.97;51.03;70.63;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:29:06;56.20;50.24;61.02;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:31:33;54.89;50.25;67.46;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:34:01;58.69;50.84;74.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:36:28;62.70;52.71;76.22;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:38:56;72.29;67.20;79.24;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:41:24;70.89;52.89;88.30;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:43:54;62.91;54.69;72.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:46:23;62.85;52.70;79.03;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:48:51;58.45;51.18;72.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:51:19;57.22;51.08;73.25;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:53:50;60.48;51.40;73.54;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:56:18;58.59;50.75;75.52;;
47109;Laerm;32856;51.422;6.794;2022-10-22T05:58:45;57.70;50.96;71.14;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:01:15;60.63;50.37;76.72;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:03:44;58.06;50.16;73.16;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:06:15;57.86;51.36;73.94;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:08:44;57.49;51.96;72.61;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:11:12;62.21;51.04;75.64;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:13:40;59.07;52.00;72.66;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:16:07;62.24;50.70;80.98;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:18:36;63.19;51.61;77.24;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:21:04;57.55;51.81;73.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:23:32;61.08;52.69;74.96;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:26:00;60.04;52.21;77.46;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:28:27;57.76;52.21;72.24;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:30:56;61.67;50.72;79.25;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:33:23;60.45;51.82;76.95;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:35:52;58.86;52.09;72.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:38:20;58.35;52.08;72.48;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:40:47;55.94;51.41;68.98;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:43:15;62.23;52.02;77.32;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:45:42;59.74;53.69;74.80;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:48:10;63.14;53.14;78.39;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:50:37;59.27;52.09;74.34;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:53:06;57.93;51.36;71.58;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:55:34;59.07;51.46;73.81;;
47109;Laerm;32856;51.422;6.794;2022-10-22T06:58:01;62.73;52.09;76.80;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:00:29;60.72;52.01;75.02;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:02:56;62.46;51.32;74.97;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:05:24;62.21;51.73;76.54;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:07:54;60.52;50.51;74.67;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:10:23;59.94;50.12;74.59;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:12:53;62.65;51.34;74.60;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:15:21;61.48;51.66;75.17;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:17:48;63.13;51.59;78.57;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:20:16;62.48;51.32;76.22;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:22:46;62.93;51.14;74.19;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:25:14;63.42;50.06;76.37;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:27:43;63.32;51.91;76.96;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:30:10;63.89;51.59;74.37;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:32:38;62.91;50.35;74.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:35:06;64.89;51.76;79.23;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:37:33;63.00;51.60;75.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:40:01;63.54;51.34;76.74;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:42:29;61.28;51.71;74.24;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:44:58;66.50;49.77;84.41;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:47:25;63.36;51.74;74.86;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:49:53;64.17;51.24;78.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:52:20;62.12;50.46;75.03;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:54:48;61.43;50.76;74.58;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:57:15;60.82;51.84;73.20;;
47109;Laerm;32856;51.422;6.794;2022-10-22T07:59:43;61.88;51.33;74.80;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:02:11;63.10;50.60;76.89;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:04:39;63.35;50.72;75.57;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:07:06;63.62;51.44;74.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:09:34;61.10;51.06;73.00;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:12:01;62.45;52.59;76.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:14:29;61.12;50.69;75.08;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:16:57;62.44;50.24;73.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:19:26;65.77;50.40;77.83;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:21:54;62.04;51.64;73.05;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:24:22;60.10;52.04;74.19;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:26:49;64.02;52.29;77.49;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:29:19;62.44;51.80;76.72;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:31:48;62.35;52.61;74.10;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:34:15;63.00;52.19;78.99;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:36:44;62.29;52.70;76.08;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:39:12;67.95;52.56;84.29;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:41:42;64.34;52.85;76.78;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:44:19;65.58;53.27;82.55;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:46:58;64.44;52.56;75.65;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:49:30;62.87;52.70;75.33;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:52:01;62.76;52.63;74.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:54:31;63.05;51.80;76.98;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:57:02;64.98;53.56;78.52;;
47109;Laerm;32856;51.422;6.794;2022-10-22T08:59:35;59.97;52.44;73.30;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:02:07;63.52;52.31;76.78;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:04:41;62.53;51.59;73.91;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:07:15;63.99;51.31;76.96;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:09:44;63.20;52.07;76.43;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:12:15;65.81;51.84;83.33;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:14:44;63.79;50.66;79.04;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:17:12;62.74;51.13;74.35;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:19:45;63.93;52.24;75.55;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:22:19;66.38;52.86;80.05;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:24:51;65.03;52.74;74.57;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:27:25;65.88;52.10;81.95;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:29:53;64.00;53.03;75.87;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:32:21;64.70;53.61;77.37;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:34:49;65.52;53.10;76.52;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:37:17;63.51;51.80;73.97;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:39:47;64.01;52.83;74.56;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:42:17;66.40;55.89;81.19;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:44:50;63.86;52.63;77.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:47:28;63.75;53.94;76.76;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:50:11;65.49;52.24;78.34;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:52:53;62.21;52.15;76.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:55:23;64.84;51.95;75.59;;
47109;Laerm;32856;51.422;6.794;2022-10-22T09:57:54;63.47;52.55;76.33;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:00:22;63.41;52.37;74.39;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:02:52;62.93;53.00;73.44;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:05:24;63.85;51.43;74.83;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:07:51;61.52;52.47;73.03;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:10:20;62.53;51.55;74.67;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:12:54;64.28;52.73;77.50;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:15:23;63.40;52.01;78.20;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:17:54;64.27;51.59;79.38;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:20:26;67.27;52.27;83.15;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:22:57;62.92;52.21;75.52;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:25:31;61.37;51.12;72.66;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:28:06;63.50;52.42;78.81;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:30:40;62.65;52.70;75.09;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:33:14;64.79;53.15;76.59;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:35:48;64.56;53.83;74.26;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:38:30;61.08;52.91;72.68;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:41:03;63.22;52.45;74.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:43:37;65.41;53.77;80.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:46:09;59.77;51.64;71.58;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:48:48;62.82;53.31;75.65;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:51:22;64.89;53.02;77.29;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:53:57;63.03;52.75;75.78;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:56:29;64.87;53.03;75.93;;
47109;Laerm;32856;51.422;6.794;2022-10-22T10:59:02;64.19;51.87;76.90;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:01:36;63.03;52.23;77.36;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:04:23;63.56;53.95;74.03;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:06:55;62.71;52.92;73.12;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:09:32;63.70;53.48;75.11;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:12:03;64.23;52.34;76.62;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:14:34;65.37;51.77;78.08;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:17:05;64.90;52.73;75.27;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:19:39;64.34;52.40;76.41;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:22:18;64.53;52.74;76.72;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:24:52;63.27;52.75;74.35;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:27:24;63.97;52.67;74.83;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:29:57;64.03;52.15;74.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:32:27;61.65;51.66;74.99;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:34:57;61.27;51.00;76.02;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:37:27;63.01;52.29;74.67;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:40:02;65.71;51.83;82.85;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:42:31;62.99;51.98;76.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:45:02;65.39;53.02;82.50;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:47:31;60.83;51.26;73.42;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:50:01;70.58;55.81;84.26;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:52:46;63.45;52.46;79.16;;
47109;Laerm;32856;51.422;6.794;2022-10-22T11:57:58;60.34;51.21;73.70;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:00:34;62.22;50.74;75.94;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:03:14;62.22;52.33;74.21;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:05:42;63.28;52.97;80.62;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:08:17;64.19;52.03;87.91;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:10:57;62.79;51.91;75.10;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:13:27;63.94;51.26;77.55;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:15:58;63.92;51.34;75.69;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:18:30;63.82;51.16;81.02;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:20:59;63.23;52.24;76.81;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:23:29;64.70;50.36;79.63;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:25:57;61.72;51.37;73.28;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:28:25;59.16;50.50;73.13;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:30:52;64.67;52.21;76.92;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:33:21;62.47;51.30;77.72;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:35:53;62.46;50.79;75.79;;
47109;Laerm;32856;51.422;6.794;2022-10-22T12:38:22;63.63;51.27;76.61;;
