sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:01:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:04:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:06:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:08:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:11:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:13:44;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:16:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:18:35;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:21:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:23:26;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:25:52;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:28:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:30:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:33:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:35:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:37:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:40:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:42:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:47:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:50:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:53:08;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:55:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T00:58:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:00:29;4.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:02:55;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:05:22;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:07:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:18:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:21:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:29:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:31:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:34:26;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:36:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:39:21;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:41:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:44:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:49:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T01:58:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:00:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:03:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:06:11;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:08:41;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:11:07;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:13:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:16:09;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:18:40;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:21:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:23:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:26:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:28:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:31:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:33:52;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:36:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:38:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:41:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:43:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:46:08;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:48:34;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:51:00;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:53:25;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:55:50;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T02:58:16;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:00:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:03:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:05:32;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:07:57;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:10:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:12:47;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:15:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:17:38;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:20:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:22:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:24:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:27:27;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:29:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:32:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:34:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:37:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:39:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:42:02;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:44:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:46:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:49:22;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:51:47;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:54:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:56:39;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T03:59:05;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:01:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:03:56;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:06:21;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:08:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:11:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:13:39;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:16:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:18:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:21:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:23:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:26:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:28:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:30:56;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:33:21;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:35:46;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:38:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:40:37;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:43:03;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:45:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:47:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:50:19;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:52:45;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:55:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T04:57:35;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:00:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:02:27;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:04:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:07:18;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:09:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:12:08;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:14:34;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:16:59;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:19:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:21:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:24:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:26:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:29:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:31:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:34:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:36:38;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:39:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:41:31;3.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:43:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:46:24;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:48:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:51:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:53:45;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:56:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T05:58:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:01:12;3.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:03:39;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:06:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:08:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:11:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:13:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:15:58;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:18:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:20:49;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:23:14;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:25:40;4.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:28:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:30:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:32:58;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:35:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:37:48;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:40:14;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:42:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:45:06;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:47:31;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:49:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:52:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:54:48;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:57:13;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T06:59:39;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:02:04;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:04:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:06:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:09:20;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:11:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:14:11;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:16:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:19:03;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:21:29;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:23:56;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:26:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:28:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:31:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:33:43;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:36:10;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:38:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:41:07;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:43:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:45:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:48:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:50:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:53:16;3.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:55:41;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T07:58:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:00:32;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:02:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:05:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:07:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:10:13;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:12:39;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:15:04;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:17:30;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:19:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:22:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:24:46;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:27:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:29:38;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:32:03;4.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:34:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:36:55;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:39:21;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:42:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:45:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:47:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:50:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:53:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:55:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T08:58:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:06:01;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:08:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:13:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:16:17;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:24:53;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:27:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:29:44;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:32:11;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:34:38;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:37:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:42:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:44:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:46:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:49:18;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:54:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:56:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T09:59:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:01:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:04:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:06:59;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:09:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:12:01;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:14:32;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:17:10;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:22:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:28:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:31:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:34:04;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:45:13;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:50:58;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T10:56:09;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:06:59;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:09:35;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:12:09;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:17:38;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:20:14;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:22:45;2.33;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:30:28;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:33:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:35:34;4.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:38:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:40:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:45:33;1.67;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:48:15;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:50:58;1.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T11:53:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:16:56;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:19:28;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:22:19;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:24:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:27:23;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:29:54;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:32:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:35:06;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:37:38;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:40:17;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:42:56;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:45:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:47:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:50:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:53:06;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:55:39;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T12:58:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:00:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:02:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:05:32;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:08:09;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:10:40;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:13:29;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:18:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:21:23;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:23:57;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:26:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:29:02;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:31:35;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-22T13:34:03;13.00;5.00;2.67
