sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-10-22T00:01:10;48.87;45.25;58.29;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:03:11;46.57;44.56;49.78;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:05:11;46.49;44.81;50.73;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:07:13;46.37;44.67;50.11;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:09:14;46.60;44.72;52.08;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:11:18;48.92;45.38;58.46;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:13:19;48.36;45.40;57.53;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:15:21;50.55;45.43;62.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:17:22;46.90;45.09;48.49;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:19:22;46.93;45.02;50.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:21:23;47.03;45.29;51.24;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:23:25;46.78;45.12;51.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:25:26;46.81;45.10;49.77;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:27:27;46.92;45.04;54.97;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:29:28;46.93;45.09;49.58;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:31:29;46.84;45.12;50.31;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:33:30;47.28;45.19;50.86;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:35:31;51.28;45.54;64.48;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:37:32;50.75;45.50;60.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:39:33;48.38;45.27;53.31;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:41:34;47.51;45.18;62.35;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:43:54;46.89;45.24;48.92;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:45:55;46.80;44.62;48.44;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:48:03;46.80;45.10;50.96;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:50:13;46.82;45.14;48.96;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:52:15;46.57;44.74;48.24;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:54:16;46.49;44.57;54.82;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:56:19;46.57;45.00;51.25;;
75037;Laerm;64247;51.540;5.854;2022-10-22T00:58:26;46.51;44.79;48.48;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:00:27;46.51;44.61;49.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:02:29;46.49;44.80;49.13;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:06:32;47.33;45.09;52.38;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:15:20;46.88;44.92;48.94;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:24:16;49.19;44.75;62.91;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:30:29;50.99;45.34;60.51;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:32:36;49.61;45.00;59.10;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:34:43;51.31;45.19;65.14;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:39:09;46.80;45.21;51.73;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:41:13;46.85;45.27;51.72;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:43:14;47.57;45.21;52.85;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:45:14;47.26;45.06;53.86;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:48:00;47.60;44.89;53.55;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:51:00;47.87;45.01;54.85;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:56:23;46.86;44.85;54.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T01:59:14;46.55;44.47;50.29;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:01:42;46.51;44.78;49.91;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:06:20;46.59;44.67;50.09;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:08:28;46.45;44.61;53.15;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:10:31;46.89;44.98;49.12;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:12:33;46.82;44.95;48.81;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:14:40;46.90;45.07;49.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:16:47;46.84;44.95;49.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:18:53;46.89;45.12;53.04;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:20:55;46.91;45.09;49.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:22:59;46.81;44.94;48.91;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:25:01;51.61;45.27;62.30;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:27:31;46.91;45.16;48.78;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:29:48;46.81;45.22;48.43;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:31:56;51.21;45.61;59.04;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:34:04;49.12;45.24;58.25;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:36:08;46.81;45.21;48.54;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:38:11;46.95;45.31;51.72;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:40:13;48.53;45.45;56.04;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:42:14;47.93;45.22;55.76;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:44:19;46.71;44.78;48.39;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:46:22;46.71;44.97;48.27;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:48:24;46.69;44.93;48.90;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:50:25;46.74;45.09;48.66;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:52:26;46.49;44.78;48.81;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:54:27;46.74;44.18;50.27;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:56:28;46.46;44.69;51.62;;
75037;Laerm;64247;51.540;5.854;2022-10-22T02:58:29;46.36;44.77;48.13;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:00:29;46.58;44.78;50.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:02:30;49.42;45.11;60.76;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:04:31;46.83;44.27;53.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:06:32;46.39;44.69;48.10;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:08:33;46.51;44.58;52.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:10:34;53.23;45.36;62.36;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:12:35;49.28;45.19;62.00;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:14:36;48.80;45.38;55.30;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:16:37;51.29;45.53;58.13;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:18:37;50.54;45.02;62.11;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:20:38;48.37;45.52;54.67;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:22:41;47.02;45.13;52.00;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:24:47;52.04;45.42;61.87;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:26:50;48.60;45.26;58.84;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:28:53;48.01;45.46;53.96;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:30:54;48.53;45.27;58.99;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:32:55;46.75;44.79;49.93;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:34:56;50.32;45.12;58.21;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:36:59;53.13;45.69;62.22;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:39:03;50.38;45.56;59.61;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:41:05;48.35;45.18;65.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:43:06;50.09;45.95;58.67;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:45:08;46.87;45.16;49.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:47:09;51.55;45.85;59.54;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:49:10;52.20;45.81;65.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:51:11;47.64;45.33;53.35;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:53:12;52.42;46.12;63.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:55:13;52.10;45.59;61.93;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:57:14;53.24;46.13;64.83;;
75037;Laerm;64247;51.540;5.854;2022-10-22T03:59:15;47.49;44.88;56.46;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:01:16;51.50;46.00;61.71;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:03:17;47.48;45.07;52.47;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:05:18;47.98;44.89;55.83;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:07:19;52.33;46.61;60.72;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:09:20;48.12;45.13;55.19;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:11:21;52.25;46.22;62.39;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:13:22;53.24;47.56;62.16;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:15:23;52.29;46.15;60.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:17:36;53.72;47.12;64.99;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:19:37;51.66;45.83;63.49;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:21:38;48.94;44.96;56.92;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:23:44;49.81;44.98;57.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:25:46;49.92;45.29;62.33;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:27:46;51.35;46.00;60.78;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:29:47;51.12;45.94;61.74;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:31:48;52.06;46.91;61.69;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:33:54;52.14;46.11;61.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:35:55;52.68;46.01;61.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:37:56;49.66;45.36;59.87;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:39:57;52.83;46.07;60.60;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:41:58;51.86;46.12;59.28;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:44:00;51.02;46.16;61.40;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:46:01;53.15;46.51;60.86;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:48:02;52.10;45.99;60.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:50:03;50.96;45.63;58.90;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:52:04;52.38;45.81;61.83;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:54:05;55.16;46.34;66.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:56:15;50.97;46.63;59.32;;
75037;Laerm;64247;51.540;5.854;2022-10-22T04:58:19;53.08;47.67;62.14;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:00:20;49.86;46.36;59.58;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:02:21;47.76;45.31;57.95;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:04:22;52.68;45.96;64.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:06:24;50.92;46.26;58.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:08:25;52.37;46.02;61.98;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:10:27;51.80;46.90;62.02;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:12:28;54.84;49.53;60.33;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:14:30;53.23;46.74;62.61;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:16:32;52.26;46.22;59.38;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:18:39;47.94;45.63;54.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:20:41;53.41;47.14;62.17;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:22:42;53.75;46.20;63.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:24:43;55.53;48.79;63.02;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:26:44;54.48;48.27;64.19;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:28:47;53.30;46.76;71.16;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:30:54;50.01;45.81;60.92;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:32:55;53.42;46.24;69.25;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:34:56;51.70;46.77;60.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:36:57;51.29;46.99;60.93;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:38:58;56.68;48.33;65.46;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:41:06;52.06;47.39;68.47;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:43:07;53.76;48.37;64.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:45:08;57.14;50.65;64.76;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:47:09;56.92;49.83;64.55;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:49:14;50.66;47.29;60.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:51:15;51.50;48.03;62.21;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:53:17;56.27;49.51;67.94;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:55:18;52.44;46.83;60.41;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:57:19;52.98;47.90;63.13;;
75037;Laerm;64247;51.540;5.854;2022-10-22T05:59:20;53.64;47.33;63.24;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:01:25;54.12;47.15;60.38;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:03:27;52.26;46.48;61.41;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:05:28;54.88;49.36;62.52;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:07:29;51.22;46.88;59.64;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:09:35;51.82;46.55;62.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:11:36;49.36;45.94;57.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:13:37;51.72;46.77;60.81;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:15:38;54.62;47.30;63.85;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:17:39;52.05;46.92;58.60;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:19:39;54.08;47.67;61.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:21:41;52.29;46.40;60.97;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:23:43;52.72;46.98;62.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:25:43;54.52;46.86;63.64;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:27:54;51.52;45.83;62.51;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:29:55;54.30;48.21;62.47;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:31:56;56.25;48.00;65.52;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:33:57;51.59;46.63;61.00;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:36:10;51.69;47.10;60.52;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:38:11;53.41;48.93;64.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:40:12;52.77;47.22;65.18;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:42:13;52.19;48.09;60.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:44:17;55.27;48.76;62.46;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:46:20;53.37;48.71;65.32;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:48:21;61.40;50.42;67.44;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:50:22;60.97;58.70;63.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:52:23;61.46;59.19;65.04;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:54:24;62.24;58.28;70.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:56:27;63.70;56.70;70.38;;
75037;Laerm;64247;51.540;5.854;2022-10-22T06:58:29;66.50;52.84;79.28;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:00:29;54.22;48.18;63.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:02:31;54.83;47.55;63.48;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:04:31;55.05;48.93;69.99;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:06:32;54.56;47.77;67.28;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:08:34;54.41;49.58;62.50;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:10:35;52.58;47.01;64.43;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:12:36;52.72;48.77;59.84;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:14:37;55.13;49.42;65.89;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:16:39;54.75;47.36;63.67;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:18:43;52.50;46.56;61.99;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:20:47;53.72;48.56;63.19;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:22:48;54.78;48.37;61.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:24:49;55.66;49.27;64.19;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:26:50;51.78;47.01;61.90;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:28:51;53.19;47.57;61.01;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:30:52;54.70;48.02;61.62;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:32:52;58.39;50.18;67.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:34:53;56.37;50.53;65.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:36:54;55.98;50.08;71.39;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:38:58;55.34;49.52;64.39;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:41:00;54.67;48.27;67.78;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:43:03;57.17;50.65;68.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:45:04;55.20;48.53;67.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:47:06;55.19;49.37;63.11;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:49:07;54.96;50.07;63.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:51:08;55.47;49.64;62.84;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:53:09;56.93;51.83;68.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:55:10;55.30;49.40;60.96;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:57:12;57.30;50.27;65.78;;
75037;Laerm;64247;51.540;5.854;2022-10-22T07:59:13;54.76;49.45;64.86;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:01:14;55.69;49.50;64.69;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:03:16;55.01;49.84;62.89;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:05:18;54.51;48.57;59.50;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:07:19;54.17;48.47;62.15;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:09:20;52.89;48.18;59.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:11:20;54.16;47.83;61.79;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:13:21;54.47;47.14;61.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:15:24;55.51;48.69;64.33;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:17:27;54.39;48.09;61.75;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:19:28;53.82;46.76;62.97;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:21:31;55.15;49.34;66.42;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:23:32;54.55;50.05;63.35;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:25:34;54.82;49.45;62.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:27:35;56.28;50.43;66.85;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:29:36;62.36;50.38;74.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:31:37;54.24;49.07;62.04;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:33:38;58.16;49.37;67.13;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:35:39;53.86;48.08;59.63;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:37:40;56.66;51.47;63.01;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:39:41;56.50;49.36;67.18;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:42:06;55.25;49.44;62.66;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:45:14;54.95;47.73;62.32;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:50:23;56.65;49.41;66.58;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:52:26;57.09;48.89;70.62;;
75037;Laerm;64247;51.540;5.854;2022-10-22T08:54:58;58.23;47.54;68.66;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:06:00;64.80;50.05;80.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:08:04;56.31;49.74;66.96;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:10:07;58.12;48.28;68.06;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:12:15;58.38;48.99;71.84;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:14:21;57.88;50.59;70.76;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:24:10;61.13;49.82;79.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:26:15;57.24;50.57;67.56;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:28:16;58.80;51.21;67.73;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:30:22;56.28;49.33;65.30;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:32:31;63.07;50.26;85.64;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:34:32;65.63;49.10;91.25;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:36:34;59.86;49.36;70.28;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:38:48;59.87;49.77;74.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:40:54;58.95;49.43;69.71;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:42:55;58.24;50.79;68.72;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:44:58;56.87;47.57;66.89;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:47:06;58.24;48.64;74.59;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:49:15;57.69;48.86;69.54;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:54:38;64.12;48.28;89.54;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:56:47;56.11;48.17;67.27;;
75037;Laerm;64247;51.540;5.854;2022-10-22T09:58:50;57.56;49.34;68.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:00:59;72.32;46.49;97.90;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:03:00;58.32;48.40;69.49;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:05:02;57.79;48.81;76.09;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:07:19;55.88;49.58;66.47;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:09:24;54.37;49.63;65.40;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:11:42;56.25;48.96;70.52;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:17:03;56.23;48.63;65.05;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:19:29;56.96;49.00;65.89;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:22:29;57.78;48.59;72.74;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:27:40;55.58;47.83;62.88;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:30:12;57.01;48.02;70.03;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:36:09;54.35;47.69;61.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:44:47;61.82;52.57;70.81;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:49:40;56.64;48.49;66.43;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:52:33;58.05;49.09;69.69;;
75037;Laerm;64247;51.540;5.854;2022-10-22T10:58:09;55.14;49.01;64.25;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:00:18;56.59;48.06;66.57;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:03:15;53.92;48.93;61.36;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:06:03;54.24;46.53;64.00;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:08:32;55.01;49.72;62.15;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:10:48;53.39;49.42;59.99;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:12:56;52.42;48.00;62.55;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:15:15;55.44;48.88;64.87;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:17:28;58.33;49.17;69.93;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:20:04;59.08;48.21;68.07;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:22:34;57.34;49.00;68.18;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:25:22;59.33;50.06;72.73;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:27:38;55.70;50.67;63.83;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:29:47;56.40;50.04;63.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:31:53;58.26;48.57;68.97;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:34:44;57.90;50.19;69.70;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:36:48;55.83;47.84;68.54;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:38:50;54.65;48.42;63.27;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:41:23;52.25;47.93;57.71;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:44:00;54.20;48.88;62.35;;
75037;Laerm;64247;51.540;5.854;2022-10-22T11:46:43;52.42;47.76;60.66;;
