sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60845;BME280;47984;51.250;6.712;2022-10-22T00:02:23;100771.03;;;11.41;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T00:04:50;100768.34;;;11.43;62.89
60845;BME280;47984;51.250;6.712;2022-10-22T00:07:25;100767.50;;;11.42;63.09
60845;BME280;47984;51.250;6.712;2022-10-22T00:09:52;100777.91;;;11.44;63.26
60845;BME280;47984;51.250;6.712;2022-10-22T00:12:23;100782.13;;;11.46;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T00:14:52;100783.00;;;11.47;63.18
60845;BME280;47984;51.250;6.712;2022-10-22T00:17:23;100782.19;;;11.45;62.96
60845;BME280;47984;51.250;6.712;2022-10-22T00:19:51;100789.06;;;11.47;62.90
60845;BME280;47984;51.250;6.712;2022-10-22T00:22:20;100792.50;;;11.48;63.11
60845;BME280;47984;51.250;6.712;2022-10-22T00:24:53;100782.09;;;11.48;62.84
60845;BME280;47984;51.250;6.712;2022-10-22T00:27:22;100789.84;;;11.49;63.33
60845;BME280;47984;51.250;6.712;2022-10-22T00:29:56;100786.44;;;11.47;62.98
60845;BME280;47984;51.250;6.712;2022-10-22T00:32:27;100789.84;;;11.49;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T00:34:56;100780.31;;;11.50;62.78
60845;BME280;47984;51.250;6.712;2022-10-22T00:37:41;100782.91;;;11.50;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T00:40:11;100775.28;;;11.44;63.10
60845;BME280;47984;51.250;6.712;2022-10-22T00:42:38;100783.75;;;11.50;62.95
60845;BME280;47984;51.250;6.712;2022-10-22T00:50:49;100778.44;;;11.54;63.21
60845;BME280;47984;51.250;6.712;2022-10-22T00:53:34;100772.50;;;11.50;62.78
60845;BME280;47984;51.250;6.712;2022-10-22T00:56:13;100760.63;;;11.41;62.89
60845;BME280;47984;51.250;6.712;2022-10-22T00:58:52;100780.31;;;11.50;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T01:01:34;100780.19;;;11.53;63.03
60845;BME280;47984;51.250;6.712;2022-10-22T01:04:16;100772.38;;;11.53;62.65
60845;BME280;47984;51.250;6.712;2022-10-22T01:06:46;100777.63;;;11.51;62.78
60845;BME280;47984;51.250;6.712;2022-10-22T01:09:38;100774.13;;;11.52;63.29
60845;BME280;47984;51.250;6.712;2022-10-22T01:15:24;100781.19;;;11.49;63.26
60845;BME280;47984;51.250;6.712;2022-10-22T01:18:00;100776.78;;;11.51;62.84
60845;BME280;47984;51.250;6.712;2022-10-22T01:20:55;100769.81;;;11.51;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T01:23:51;100765.47;;;11.52;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T01:30:03;100763.69;;;11.52;62.82
60845;BME280;47984;51.250;6.712;2022-10-22T01:32:40;100755.03;;;11.52;62.92
60845;BME280;47984;51.250;6.712;2022-10-22T01:35:13;100732.81;;;11.42;62.95
60845;BME280;47984;51.250;6.712;2022-10-22T01:37:51;100759.38;;;11.53;62.86
60845;BME280;47984;51.250;6.712;2022-10-22T01:40:27;100758.47;;;11.54;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T01:43:05;100749.78;;;11.54;63.38
60845;BME280;47984;51.250;6.712;2022-10-22T01:45:51;100761.00;;;11.56;63.30
60845;BME280;47984;51.250;6.712;2022-10-22T01:51:37;100759.28;;;11.56;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T01:54:37;100745.34;;;11.57;63.31
60845;BME280;47984;51.250;6.712;2022-10-22T01:57:48;100749.69;;;11.57;62.75
60845;BME280;47984;51.250;6.712;2022-10-22T02:00:26;100750.53;;;11.57;63.07
60845;BME280;47984;51.250;6.712;2022-10-22T02:04:19;100753.97;;;11.59;63.07
60845;BME280;47984;51.250;6.712;2022-10-22T02:06:52;100759.16;;;11.59;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T02:09:42;100751.34;;;11.59;62.95
60845;BME280;47984;51.250;6.712;2022-10-22T02:13:00;100742.72;;;11.57;62.80
60845;BME280;47984;51.250;6.712;2022-10-22T02:15:51;100749.69;;;11.57;63.31
60845;BME280;47984;51.250;6.712;2022-10-22T02:18:40;100751.38;;;11.58;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T02:21:27;100748.84;;;11.56;63.51
60845;BME280;47984;51.250;6.712;2022-10-22T02:23:58;100757.44;;;11.58;62.92
60845;BME280;47984;51.250;6.712;2022-10-22T02:26:32;100750.53;;;11.57;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T02:35:32;100760.13;;;11.57;63.06
60845;BME280;47984;51.250;6.712;2022-10-22T02:38:02;100759.16;;;11.59;63.40
60845;BME280;47984;51.250;6.712;2022-10-22T02:40:34;100764.38;;;11.59;63.40
60845;BME280;47984;51.250;6.712;2022-10-22T02:43:06;100764.38;;;11.59;63.21
60845;BME280;47984;51.250;6.712;2022-10-22T02:45:37;100764.38;;;11.59;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T02:48:06;100764.31;;;11.61;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T02:50:37;100763.56;;;11.57;63.58
60845;BME280;47984;51.250;6.712;2022-10-22T02:53:04;100771.22;;;11.62;63.19
60845;BME280;47984;51.250;6.712;2022-10-22T02:55:37;100768.59;;;11.62;63.17
60845;BME280;47984;51.250;6.712;2022-10-22T02:58:04;100771.22;;;11.62;63.05
60845;BME280;47984;51.250;6.712;2022-10-22T03:00:31;100778.91;;;11.65;63.05
60845;BME280;47984;51.250;6.712;2022-10-22T03:03:02;100771.09;;;11.65;63.18
60845;BME280;47984;51.250;6.712;2022-10-22T03:05:34;100772.81;;;11.66;63.15
60845;BME280;47984;51.250;6.712;2022-10-22T03:08:16;100764.16;;;11.65;63.49
60845;BME280;47984;51.250;6.712;2022-10-22T03:10:44;100767.75;;;11.61;63.09
60845;BME280;47984;51.250;6.712;2022-10-22T03:13:13;100768.47;;;11.66;63.37
60845;BME280;47984;51.250;6.712;2022-10-22T03:15:43;100766.78;;;11.65;63.41
60845;BME280;47984;51.250;6.712;2022-10-22T03:18:11;100770.22;;;11.66;63.01
60845;BME280;47984;51.250;6.712;2022-10-22T03:20:40;100770.25;;;11.64;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T03:23:08;100775.44;;;11.66;63.07
60845;BME280;47984;51.250;6.712;2022-10-22T03:25:44;100775.47;;;11.64;63.07
60845;BME280;47984;51.250;6.712;2022-10-22T03:28:32;100767.66;;;11.64;63.38
60845;BME280;47984;51.250;6.712;2022-10-22T03:31:19;100781.59;;;11.63;63.40
60845;BME280;47984;51.250;6.712;2022-10-22T03:33:49;100779.03;;;11.62;63.05
60845;BME280;47984;51.250;6.712;2022-10-22T03:36:16;100786.06;;;11.60;63.21
60845;BME280;47984;51.250;6.712;2022-10-22T03:38:44;100783.47;;;11.58;63.17
60845;BME280;47984;51.250;6.712;2022-10-22T03:41:17;100792.13;;;11.59;63.06
60845;BME280;47984;51.250;6.712;2022-10-22T03:43:51;100781.78;;;11.57;63.62
60845;BME280;47984;51.250;6.712;2022-10-22T03:46:27;100775.78;;;11.55;63.56
60845;BME280;47984;51.250;6.712;2022-10-22T03:49:01;100785.31;;;11.56;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T03:51:29;100794.00;;;11.55;63.63
60845;BME280;47984;51.250;6.712;2022-10-22T03:53:58;100797.44;;;11.56;63.16
60845;BME280;47984;51.250;6.712;2022-10-22T03:56:32;100798.31;;;11.56;63.47
60845;BME280;47984;51.250;6.712;2022-10-22T03:59:01;100797.44;;;11.56;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T04:01:48;100806.13;;;11.56;63.72
60845;BME280;47984;51.250;6.712;2022-10-22T04:04:21;100801.81;;;11.55;63.29
60845;BME280;47984;51.250;6.712;2022-10-22T04:06:51;100809.63;;;11.55;63.57
60845;BME280;47984;51.250;6.712;2022-10-22T04:09:20;100802.72;;;11.54;63.45
60845;BME280;47984;51.250;6.712;2022-10-22T04:11:50;100799.28;;;11.54;63.03
60845;BME280;47984;51.250;6.712;2022-10-22T04:14:19;100798.38;;;11.55;63.17
60845;BME280;47984;51.250;6.712;2022-10-22T04:16:53;100810.53;;;11.54;63.24
60845;BME280;47984;51.250;6.712;2022-10-22T04:19:20;100807.09;;;11.54;63.19
60845;BME280;47984;51.250;6.712;2022-10-22T04:22:16;100818.34;;;11.54;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T04:24:45;100820.13;;;11.52;63.49
60845;BME280;47984;51.250;6.712;2022-10-22T04:27:18;100818.53;;;11.48;63.48
60845;BME280;47984;51.250;6.712;2022-10-22T04:29:45;100826.25;;;11.51;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T04:32:15;100820.13;;;11.52;63.31
60845;BME280;47984;51.250;6.712;2022-10-22T04:34:46;100828.88;;;11.51;63.28
60845;BME280;47984;51.250;6.712;2022-10-22T04:37:15;100824.50;;;11.51;63.41
60845;BME280;47984;51.250;6.712;2022-10-22T04:39:42;100824.59;;;11.48;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T04:42:09;100828.16;;;11.46;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T04:44:36;100835.06;;;11.47;63.28
60845;BME280;47984;51.250;6.712;2022-10-22T04:47:03;100838.53;;;11.47;63.34
60845;BME280;47984;51.250;6.712;2022-10-22T04:49:30;100829.19;;;11.40;63.43
60845;BME280;47984;51.250;6.712;2022-10-22T04:51:57;100832.59;;;11.42;63.04
60845;BME280;47984;51.250;6.712;2022-10-22T04:54:24;100836.16;;;11.40;63.35
60845;BME280;47984;51.250;6.712;2022-10-22T04:56:57;100832.75;;;11.38;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T04:59:24;100837.06;;;11.39;63.35
60845;BME280;47984;51.250;6.712;2022-10-22T05:01:51;100837.19;;;11.34;63.40
60845;BME280;47984;51.250;6.712;2022-10-22T05:04:18;100837.09;;;11.37;63.40
60845;BME280;47984;51.250;6.712;2022-10-22T05:06:45;100844.13;;;11.35;63.24
60845;BME280;47984;51.250;6.712;2022-10-22T05:09:14;100846.75;;;11.34;63.45
60845;BME280;47984;51.250;6.712;2022-10-22T05:11:44;100849.34;;;11.34;62.99
60845;BME280;47984;51.250;6.712;2022-10-22T05:14:12;100852.88;;;11.33;63.37
60845;BME280;47984;51.250;6.712;2022-10-22T05:16:38;100849.50;;;11.29;63.48
60845;BME280;47984;51.250;6.712;2022-10-22T05:19:06;100856.41;;;11.30;63.44
60845;BME280;47984;51.250;6.712;2022-10-22T05:21:34;100854.72;;;11.29;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T05:24:03;100857.25;;;11.31;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T05:26:30;100853.88;;;11.28;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T05:28:57;100859.00;;;11.30;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T05:31:24;100859.94;;;11.27;63.07
60845;BME280;47984;51.250;6.712;2022-10-22T05:33:51;100852.22;;;11.26;63.36
60845;BME280;47984;51.250;6.712;2022-10-22T05:36:19;100869.50;;;11.28;63.32
60845;BME280;47984;51.250;6.712;2022-10-22T05:38:47;100872.13;;;11.27;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T05:41:17;100869.59;;;11.25;63.38
60845;BME280;47984;51.250;6.712;2022-10-22T05:43:45;100872.13;;;11.27;63.47
60845;BME280;47984;51.250;6.712;2022-10-22T05:46:17;100879.09;;;11.26;63.21
60845;BME280;47984;51.250;6.712;2022-10-22T05:48:53;100880.00;;;11.25;63.31
60845;BME280;47984;51.250;6.712;2022-10-22T05:51:21;100877.38;;;11.25;63.55
60845;BME280;47984;51.250;6.712;2022-10-22T05:53:52;100874.03;;;11.22;63.58
60845;BME280;47984;51.250;6.712;2022-10-22T05:56:20;100880.00;;;11.25;63.24
60845;BME280;47984;51.250;6.712;2022-10-22T05:58:47;100874.97;;;11.19;63.38
60845;BME280;47984;51.250;6.712;2022-10-22T06:01:19;100888.78;;;11.21;62.87
60845;BME280;47984;51.250;6.712;2022-10-22T06:03:47;100892.28;;;11.20;63.24
60845;BME280;47984;51.250;6.712;2022-10-22T06:06:31;100897.50;;;11.20;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T06:11:40;100896.56;;;11.23;63.04
60845;BME280;47984;51.250;6.712;2022-10-22T06:14:08;100896.56;;;11.23;63.09
60845;BME280;47984;51.250;6.712;2022-10-22T06:16:35;100896.63;;;11.20;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T06:19:02;100894.06;;;11.18;63.16
60845;BME280;47984;51.250;6.712;2022-10-22T06:21:30;100913.06;;;11.22;63.78
60845;BME280;47984;51.250;6.712;2022-10-22T06:23:59;100908.72;;;11.22;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T06:26:26;100920.00;;;11.21;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T06:28:54;100927.81;;;11.21;63.18
60845;BME280;47984;51.250;6.712;2022-10-22T06:31:22;100930.38;;;11.23;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T06:33:50;100932.22;;;11.19;63.12
60845;BME280;47984;51.250;6.712;2022-10-22T06:36:19;100939.94;;;11.22;63.72
60845;BME280;47984;51.250;6.712;2022-10-22T06:38:46;100952.16;;;11.20;63.37
60845;BME280;47984;51.250;6.712;2022-10-22T06:41:14;100948.69;;;11.20;63.70
60845;BME280;47984;51.250;6.712;2022-10-22T06:43:43;100951.28;;;11.20;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T06:46:11;100960.81;;;11.21;63.43
60845;BME280;47984;51.250;6.712;2022-10-22T06:48:49;100960.78;;;11.22;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T06:51:17;100964.16;;;11.24;63.34
60845;BME280;47984;51.250;6.712;2022-10-22T06:53:44;100966.81;;;11.23;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T06:56:13;100968.59;;;11.22;63.27
60845;BME280;47984;51.250;6.712;2022-10-22T06:58:41;100974.63;;;11.23;63.25
60845;BME280;47984;51.250;6.712;2022-10-22T07:01:10;100980.66;;;11.25;63.42
60845;BME280;47984;51.250;6.712;2022-10-22T07:03:39;100980.59;;;11.26;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T07:06:08;100978.91;;;11.25;63.54
60845;BME280;47984;51.250;6.712;2022-10-22T07:08:36;100985.75;;;11.28;63.34
60845;BME280;47984;51.250;6.712;2022-10-22T07:11:10;100991.84;;;11.28;63.43
60845;BME280;47984;51.250;6.712;2022-10-22T07:13:38;100989.25;;;11.27;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T07:16:06;100990.06;;;11.29;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T07:18:34;100991.84;;;11.28;63.15
60845;BME280;47984;51.250;6.712;2022-10-22T07:21:02;100998.69;;;11.31;63.67
60845;BME280;47984;51.250;6.712;2022-10-22T07:23:29;101003.88;;;11.31;63.22
60845;BME280;47984;51.250;6.712;2022-10-22T07:25:56;100998.69;;;11.31;63.48
60845;BME280;47984;51.250;6.712;2022-10-22T07:28:23;101010.81;;;11.32;63.16
60845;BME280;47984;51.250;6.712;2022-10-22T07:30:50;101011.66;;;11.33;63.36
60845;BME280;47984;51.250;6.712;2022-10-22T07:33:17;101022.06;;;11.33;63.52
60845;BME280;47984;51.250;6.712;2022-10-22T07:35:44;101030.66;;;11.36;63.68
60845;BME280;47984;51.250;6.712;2022-10-22T07:38:11;101027.19;;;11.36;63.53
60845;BME280;47984;51.250;6.712;2022-10-22T07:40:38;101029.75;;;11.37;63.68
60845;BME280;47984;51.250;6.712;2022-10-22T07:43:05;101029.75;;;11.37;63.39
60845;BME280;47984;51.250;6.712;2022-10-22T07:45:32;101040.03;;;11.42;63.89
60845;BME280;47984;51.250;6.712;2022-10-22T07:47:59;101034.09;;;11.37;63.57
60845;BME280;47984;51.250;6.712;2022-10-22T07:50:27;101042.59;;;11.43;63.45
60845;BME280;47984;51.250;6.712;2022-10-22T07:52:54;101046.84;;;11.46;63.42
60845;BME280;47984;51.250;6.712;2022-10-22T07:55:24;101038.19;;;11.47;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T07:57:51;101034.69;;;11.46;63.42
60845;BME280;47984;51.250;6.712;2022-10-22T08:00:18;101051.13;;;11.48;63.80
60845;BME280;47984;51.250;6.712;2022-10-22T08:02:51;101053.78;;;11.47;63.69
60845;BME280;47984;51.250;6.712;2022-10-22T08:05:18;101057.19;;;11.49;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T08:07:45;101057.19;;;11.49;63.87
60845;BME280;47984;51.250;6.712;2022-10-22T08:10:12;101067.53;;;11.52;63.57
60845;BME280;47984;51.250;6.712;2022-10-22T08:12:40;101081.38;;;11.54;64.00
60845;BME280;47984;51.250;6.712;2022-10-22T08:15:08;101073.66;;;11.49;63.92
60845;BME280;47984;51.250;6.712;2022-10-22T08:17:35;101072.81;;;11.49;63.65
60845;BME280;47984;51.250;6.712;2022-10-22T08:20:03;101089.13;;;11.56;63.79
60845;BME280;47984;51.250;6.712;2022-10-22T08:22:30;101077.09;;;11.51;63.79
60845;BME280;47984;51.250;6.712;2022-10-22T08:24:57;101080.53;;;11.52;63.85
60845;BME280;47984;51.250;6.712;2022-10-22T08:27:25;101092.59;;;11.56;63.58
60845;BME280;47984;51.250;6.712;2022-10-22T08:29:52;101095.22;;;11.56;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T08:32:19;101107.16;;;11.63;63.88
60845;BME280;47984;51.250;6.712;2022-10-22T08:34:46;101097.72;;;11.59;63.85
60845;BME280;47984;51.250;6.712;2022-10-22T08:37:13;101097.63;;;11.62;63.90
60845;BME280;47984;51.250;6.712;2022-10-22T08:39:43;101095.91;;;11.61;63.50
60845;BME280;47984;51.250;6.712;2022-10-22T08:42:49;101105.38;;;11.65;63.91
60845;BME280;47984;51.250;6.712;2022-10-22T08:45:32;101107.97;;;11.65;64.03
60845;BME280;47984;51.250;6.712;2022-10-22T08:48:27;101115.63;;;11.70;63.77
60845;BME280;47984;51.250;6.712;2022-10-22T08:51:01;101101.84;;;11.66;63.66
60845;BME280;47984;51.250;6.712;2022-10-22T08:53:40;101107.78;;;11.71;63.95
60845;BME280;47984;51.250;6.712;2022-10-22T08:56:10;101108.66;;;11.72;63.56
60845;BME280;47984;51.250;6.712;2022-10-22T09:01:13;101119.81;;;11.75;63.59
60845;BME280;47984;51.250;6.712;2022-10-22T09:03:46;101120.56;;;11.81;64.12
60845;BME280;47984;51.250;6.712;2022-10-22T09:06:27;101123.97;;;11.84;63.87
60845;BME280;47984;51.250;6.712;2022-10-22T09:08:57;101131.72;;;11.86;63.52
60845;BME280;47984;51.250;6.712;2022-10-22T09:11:30;101129.84;;;11.91;63.78
60845;BME280;47984;51.250;6.712;2022-10-22T09:13:58;101135.06;;;11.91;63.83
60845;BME280;47984;51.250;6.712;2022-10-22T09:19:06;101134.13;;;11.93;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T09:21:59;101139.06;;;12.03;63.48
60845;BME280;47984;51.250;6.712;2022-10-22T09:24:46;101144.22;;;12.04;63.79
60845;BME280;47984;51.250;6.712;2022-10-22T09:27:16;101138.19;;;12.02;63.71
60845;BME280;47984;51.250;6.712;2022-10-22T09:29:45;101147.59;;;12.08;63.78
60845;BME280;47984;51.250;6.712;2022-10-22T09:32:15;101142.34;;;12.09;63.48
60845;BME280;47984;51.250;6.712;2022-10-22T09:34:44;101140.59;;;12.10;63.80
60845;BME280;47984;51.250;6.712;2022-10-22T09:37:11;101134.44;;;12.12;63.36
60845;BME280;47984;51.250;6.712;2022-10-22T09:39:46;101146.47;;;12.16;63.56
60845;BME280;47984;51.250;6.712;2022-10-22T09:42:16;101153.38;;;12.17;63.76
60845;BME280;47984;51.250;6.712;2022-10-22T09:44:51;101154.19;;;12.19;63.33
60845;BME280;47984;51.250;6.712;2022-10-22T09:47:28;101153.28;;;12.20;63.43
60845;BME280;47984;51.250;6.712;2022-10-22T09:55:49;101150.47;;;12.28;63.44
60845;BME280;47984;51.250;6.712;2022-10-22T09:58:18;101161.59;;;12.33;63.71
60845;BME280;47984;51.250;6.712;2022-10-22T10:00:51;101161.47;;;12.38;63.38
60845;BME280;47984;51.250;6.712;2022-10-22T10:03:22;101160.63;;;12.37;63.59
60845;BME280;47984;51.250;6.712;2022-10-22T10:05:55;101169.94;;;12.44;63.32
60845;BME280;47984;51.250;6.712;2022-10-22T10:08:28;101171.72;;;12.44;63.79
60845;BME280;47984;51.250;6.712;2022-10-22T10:11:04;101179.38;;;12.49;63.79
60845;BME280;47984;51.250;6.712;2022-10-22T10:16:20;101187.03;;;12.55;63.14
60845;BME280;47984;51.250;6.712;2022-10-22T10:21:53;101187.75;;;12.60;63.62
60845;BME280;47984;51.250;6.712;2022-10-22T10:29:43;101200.59;;;12.66;63.34
60845;BME280;47984;51.250;6.712;2022-10-22T10:43:09;101207.06;;;12.82;63.23
60845;BME280;47984;51.250;6.712;2022-10-22T10:45:50;101211.44;;;12.82;63.53
60845;BME280;47984;51.250;6.712;2022-10-22T10:53:54;101210.22;;;12.94;63.46
60845;BME280;47984;51.250;6.712;2022-10-22T10:56:34;101217.09;;;12.96;63.00
60845;BME280;47984;51.250;6.712;2022-10-22T11:06:48;101210.75;;;13.03;62.92
60845;BME280;47984;51.250;6.712;2022-10-22T11:09:23;101221.09;;;13.06;63.02
60845;BME280;47984;51.250;6.712;2022-10-22T11:12:00;101223.72;;;13.06;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T11:14:40;101211.56;;;13.05;63.10
60845;BME280;47984;51.250;6.712;2022-10-22T11:17:17;101220.97;;;13.11;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T11:20:11;101217.38;;;13.13;62.85
60845;BME280;47984;51.250;6.712;2022-10-22T11:23:08;101222.50;;;13.17;62.83
60845;BME280;47984;51.250;6.712;2022-10-22T11:25:48;101215.59;;;13.16;62.99
60845;BME280;47984;51.250;6.712;2022-10-22T11:28:24;101218.16;;;13.17;63.75
60845;BME280;47984;51.250;6.712;2022-10-22T11:30:58;101211.09;;;13.19;63.28
60845;BME280;47984;51.250;6.712;2022-10-22T11:33:33;101222.38;;;13.21;63.17
60845;BME280;47984;51.250;6.712;2022-10-22T11:36:05;101220.59;;;13.22;62.80
60845;BME280;47984;51.250;6.712;2022-10-22T11:38:33;101224.13;;;13.21;63.05
60845;BME280;47984;51.250;6.712;2022-10-22T11:41:11;101219.66;;;13.24;63.03
60845;BME280;47984;51.250;6.712;2022-10-22T11:51:41;101220.31;;;13.31;63.08
60845;BME280;47984;51.250;6.712;2022-10-22T11:54:43;101216.75;;;13.33;63.29
60845;BME280;47984;51.250;6.712;2022-10-22T12:02:40;101214.78;;;13.40;62.65
60845;BME280;47984;51.250;6.712;2022-10-22T12:11:36;101195.56;;;13.41;63.12
60845;BME280;47984;51.250;6.712;2022-10-22T12:16:46;101212.78;;;13.47;62.52
60845;BME280;47984;51.250;6.712;2022-10-22T12:21:53;101211.84;;;13.49;62.81
60845;BME280;47984;51.250;6.712;2022-10-22T12:24:22;101208.41;;;13.47;63.04
60845;BME280;47984;51.250;6.712;2022-10-22T12:26:50;101201.50;;;13.46;62.98
60845;BME280;47984;51.250;6.712;2022-10-22T12:29:20;101200.59;;;13.47;62.76
60845;BME280;47984;51.250;6.712;2022-10-22T12:31:52;101192.66;;;13.50;62.81
60845;BME280;47984;51.250;6.712;2022-10-22T12:34:22;101198.59;;;13.54;62.95
60845;BME280;47984;51.250;6.712;2022-10-22T12:36:51;101204.72;;;13.54;63.13
60845;BME280;47984;51.250;6.712;2022-10-22T12:39:21;101202.84;;;13.58;62.97
60845;BME280;47984;51.250;6.712;2022-10-22T12:41:48;101195.03;;;13.56;62.65
60845;BME280;47984;51.250;6.712;2022-10-22T12:44:16;101200.16;;;13.59;62.69
60845;BME280;47984;51.250;6.712;2022-10-22T12:46:46;101194.16;;;13.57;62.99
60845;BME280;47984;51.250;6.712;2022-10-22T12:49:20;101200.13;;;13.61;62.86
60845;BME280;47984;51.250;6.712;2022-10-22T12:51:48;101190.53;;;13.62;62.42
60845;BME280;47984;51.250;6.712;2022-10-22T12:56:48;101190.44;;;13.65;62.59
60845;BME280;47984;51.250;6.712;2022-10-22T12:59:21;101191.28;;;13.65;62.44
60845;BME280;47984;51.250;6.712;2022-10-22T13:01:51;101190.34;;;13.68;62.65
60845;BME280;47984;51.250;6.712;2022-10-22T13:12:26;101193.66;;;13.73;62.07
60845;BME280;47984;51.250;6.712;2022-10-22T13:14:54;101186.69;;;13.72;62.28
60845;BME280;47984;51.250;6.712;2022-10-22T13:17:39;101190.97;;;13.74;62.06
60845;BME280;47984;51.250;6.712;2022-10-22T13:20:22;101193.53;;;13.76;62.97
60845;BME280;47984;51.250;6.712;2022-10-22T13:22:54;101198.69;;;13.77;62.56
60845;BME280;47984;51.250;6.712;2022-10-22T13:25:29;101195.25;;;13.77;62.51
60845;BME280;47984;51.250;6.712;2022-10-22T13:28:19;101196.16;;;13.76;62.35
60845;BME280;47984;51.250;6.712;2022-10-22T13:30:56;101209.00;;;13.82;62.42
60845;BME280;47984;51.250;6.712;2022-10-22T13:33:34;101207.16;;;13.84;62.84
60845;BME280;47984;51.250;6.712;2022-10-22T13:36:03;101201.09;;;13.84;62.45
60845;BME280;47984;51.250;6.712;2022-10-22T13:38:31;101208.94;;;13.84;62.54
60845;BME280;47984;51.250;6.712;2022-10-22T13:40:58;101196.06;;;13.79;62.71
60845;BME280;47984;51.250;6.712;2022-10-22T13:43:25;101208.91;;;13.85;62.36
60845;BME280;47984;51.250;6.712;2022-10-22T13:45:54;101208.03;;;13.85;62.47
60845;BME280;47984;51.250;6.712;2022-10-22T13:48:24;101214.97;;;13.86;62.54
60845;BME280;47984;51.250;6.712;2022-10-22T13:50:52;101208.91;;;13.85;62.55
60845;BME280;47984;51.250;6.712;2022-10-22T13:53:23;101194.19;;;13.83;62.76
60845;BME280;47984;51.250;6.712;2022-10-22T13:55:51;101207.97;;;13.86;61.80
60845;BME280;47984;51.250;6.712;2022-10-22T13:58:20;101195.94;;;13.82;62.24
60845;BME280;47984;51.250;6.712;2022-10-22T14:00:56;101212.41;;;13.84;62.52
60845;BME280;47984;51.250;6.712;2022-10-22T14:03:31;101211.63;;;13.82;62.28
60845;BME280;47984;51.250;6.712;2022-10-22T14:05:59;101207.34;;;13.79;62.14
60845;BME280;47984;51.250;6.712;2022-10-22T14:08:27;101209.91;;;13.81;62.48
60845;BME280;47984;51.250;6.712;2022-10-22T14:10:55;101205.50;;;13.81;62.19
60845;BME280;47984;51.250;6.712;2022-10-22T14:13:22;101208.19;;;13.80;62.52
60845;BME280;47984;51.250;6.712;2022-10-22T14:15:50;101203.88;;;13.79;62.19
60845;BME280;47984;51.250;6.712;2022-10-22T14:18:23;101202.06;;;13.81;62.68
60845;BME280;47984;51.250;6.712;2022-10-22T14:20:55;101201.22;;;13.80;62.45
60845;BME280;47984;51.250;6.712;2022-10-22T14:23:25;101196.81;;;13.81;62.10
60845;BME280;47984;51.250;6.712;2022-10-22T14:25:53;101196.06;;;13.79;62.31
60845;BME280;47984;51.250;6.712;2022-10-22T14:28:20;101191.59;;;13.81;62.29
60845;BME280;47984;51.250;6.712;2022-10-22T14:30:47;101192.41;;;13.83;62.39
60845;BME280;47984;51.250;6.712;2022-10-22T14:33:17;101198.44;;;13.85;62.13
60845;BME280;47984;51.250;6.712;2022-10-22T14:35:47;101193.38;;;13.80;62.11
60845;BME280;47984;51.250;6.712;2022-10-22T14:38:14;101195.88;;;13.84;62.35
