sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:01:50;1.74;1.74;1.74;1.66;13.01;13.01;13.00;12.91;10.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:04:16;2.01;2.01;2.01;1.91;15.04;15.04;15.03;14.93;12.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:06:41;1.76;1.76;1.76;1.68;13.18;13.18;13.17;13.08;11.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:09:08;1.75;1.75;1.75;1.67;13.13;13.12;13.12;13.03;10.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:11:34;1.96;1.96;1.96;1.86;14.66;14.65;14.65;14.55;12.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:14:00;1.78;1.78;1.78;1.70;13.34;13.33;13.33;13.24;11.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:16:26;1.86;1.86;1.86;1.77;13.90;13.90;13.90;13.80;11.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:18:51;1.88;1.88;1.88;1.79;14.08;14.08;14.08;13.98;11.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:21:17;1.92;1.92;1.92;1.83;14.36;14.36;14.35;14.25;12.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:23:42;1.98;1.98;1.98;1.89;14.85;14.85;14.84;14.74;12.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:26:09;1.86;1.86;1.86;1.77;13.92;13.92;13.91;13.82;11.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:28:35;1.85;1.85;1.85;1.76;13.87;13.86;13.86;13.76;11.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:31:00;1.90;1.90;1.90;1.81;14.24;14.23;14.23;14.13;11.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:33:26;1.85;1.85;1.85;1.77;13.87;13.87;13.87;13.77;11.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:35:52;2.01;2.01;2.01;1.92;15.08;15.07;15.07;14.97;12.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:38:17;1.76;1.76;1.76;1.68;13.17;13.17;13.17;13.08;11.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:40:44;1.83;1.83;1.83;1.74;13.68;13.68;13.67;13.58;11.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:43:14;1.93;1.93;1.93;1.84;14.49;14.49;14.49;14.39;12.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:45:40;1.75;1.75;1.75;1.66;13.08;13.08;13.08;12.99;10.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:48:06;1.86;1.86;1.86;1.77;13.90;13.90;13.90;13.80;11.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:50:32;1.80;1.80;1.80;1.72;13.50;13.50;13.49;13.40;11.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:52:57;1.77;1.77;1.77;1.69;13.28;13.28;13.27;13.18;11.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:55:23;1.81;1.81;1.81;1.72;13.54;13.54;13.54;13.45;11.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T00:57:49;1.82;1.82;1.82;1.73;13.62;13.62;13.61;13.52;11.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:00:17;1.72;1.72;1.72;1.64;12.89;12.88;12.88;12.79;10.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:02:43;1.84;1.84;1.84;1.75;13.76;13.76;13.76;13.66;11.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:05:10;1.97;1.97;1.97;1.88;14.79;14.79;14.78;14.68;12.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:07:36;1.99;1.99;1.99;1.89;14.89;14.88;14.88;14.78;12.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:10:02;1.86;1.86;1.86;1.77;13.90;13.90;13.90;13.80;11.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:12:28;1.82;1.82;1.82;1.73;13.60;13.60;13.60;13.50;11.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:14:54;1.72;1.72;1.72;1.64;12.87;12.87;12.87;12.78;10.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:17:21;1.64;1.64;1.64;1.56;12.25;12.25;12.25;12.16;10.25;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:19:48;1.92;1.92;1.92;1.83;14.37;14.37;14.36;14.26;12.02;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:22:25;2.06;2.06;2.06;1.97;15.46;15.46;15.45;15.35;12.93;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:24:53;1.95;1.95;1.95;1.86;14.60;14.60;14.59;14.49;12.21;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:27:21;1.85;1.85;1.85;1.76;13.86;13.86;13.85;13.76;11.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:29:47;1.72;1.72;1.72;1.64;12.87;12.87;12.86;12.77;10.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:32:14;1.78;1.78;1.78;1.70;13.38;13.37;13.37;13.28;11.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:34:45;1.77;1.77;1.77;1.69;13.29;13.29;13.29;13.20;11.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:37:22;1.77;1.77;1.77;1.68;13.23;13.23;13.23;13.14;11.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:40:02;1.89;1.89;1.89;1.80;14.17;14.16;14.16;14.06;11.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:42:37;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:45:05;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:47:36;1.84;1.84;1.84;1.76;13.81;13.81;13.80;13.71;11.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:50:02;1.83;1.83;1.83;1.74;13.70;13.70;13.70;13.60;11.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:52:28;1.82;1.82;1.82;1.74;13.64;13.64;13.63;13.54;11.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:54:54;1.76;1.76;1.76;1.68;13.17;13.17;13.17;13.08;11.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:57:20;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T01:59:46;1.79;1.79;1.79;1.71;13.42;13.42;13.42;13.33;11.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:02:12;1.94;1.94;1.94;1.85;14.50;14.50;14.50;14.40;12.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:04:38;1.89;1.89;1.89;1.80;14.17;14.17;14.17;14.07;11.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:07:03;1.84;1.84;1.84;1.76;13.81;13.81;13.80;13.71;11.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:09:29;1.89;1.89;1.89;1.80;14.14;14.14;14.13;14.04;11.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:11:54;2.09;2.09;2.09;1.99;15.63;15.63;15.63;15.52;13.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:14:20;1.82;1.82;1.82;1.73;13.63;13.62;13.62;13.53;11.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:16:47;1.97;1.97;1.97;1.88;14.78;14.77;14.77;14.67;12.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:19:12;1.84;1.84;1.84;1.75;13.77;13.77;13.77;13.67;11.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:21:38;2.06;2.06;2.06;1.97;15.46;15.46;15.46;15.35;12.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:24:04;1.79;1.79;1.79;1.71;13.42;13.42;13.42;13.33;11.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:26:30;2.03;2.03;2.03;1.94;15.21;15.21;15.20;15.10;12.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:28:55;1.88;1.88;1.88;1.79;14.06;14.05;14.05;13.95;11.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:31:21;1.88;1.88;1.88;1.80;14.11;14.11;14.11;14.01;11.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:33:48;1.97;1.97;1.97;1.88;14.78;14.77;14.77;14.67;12.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:36:13;1.93;1.93;1.93;1.84;14.49;14.49;14.48;14.38;12.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:38:39;1.84;1.84;1.84;1.75;13.79;13.78;13.78;13.69;11.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:41:05;1.89;1.89;1.89;1.80;14.13;14.12;14.12;14.02;11.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:43:30;1.83;1.83;1.83;1.74;13.71;13.70;13.70;13.61;11.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:45:56;1.96;1.96;1.96;1.87;14.72;14.71;14.71;14.61;12.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:48:21;1.81;1.81;1.81;1.73;13.56;13.56;13.55;13.46;11.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:50:48;1.94;1.94;1.94;1.85;14.51;14.50;14.50;14.40;12.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:53:14;1.98;1.98;1.98;1.89;14.83;14.83;14.83;14.72;12.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:55:39;1.67;1.67;1.67;1.59;12.52;12.52;12.51;12.43;10.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T02:58:05;1.69;1.69;1.69;1.61;12.68;12.68;12.68;12.59;10.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:00:31;1.83;1.83;1.83;1.74;13.69;13.68;13.68;13.59;11.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:02:56;1.94;1.94;1.94;1.85;14.55;14.55;14.54;14.44;12.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:05:22;1.95;1.95;1.95;1.86;14.63;14.63;14.63;14.53;12.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:07:53;1.82;1.82;1.82;1.74;13.66;13.66;13.66;13.56;11.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:10:18;1.93;1.93;1.93;1.84;14.44;14.44;14.44;14.34;12.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:12:44;1.79;1.79;1.79;1.71;13.43;13.42;13.42;13.33;11.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:15:10;1.89;1.89;1.89;1.81;14.19;14.18;14.18;14.08;11.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:17:35;2.08;2.08;2.08;1.98;15.56;15.56;15.56;15.45;13.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:20:01;1.97;1.97;1.97;1.88;14.75;14.75;14.75;14.65;12.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:22:26;1.90;1.90;1.90;1.81;14.22;14.22;14.21;14.12;11.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:24:53;1.77;1.77;1.77;1.69;13.26;13.26;13.26;13.17;11.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:27:19;1.92;1.92;1.92;1.83;14.37;14.37;14.36;14.27;12.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:29:44;1.95;1.95;1.95;1.86;14.60;14.60;14.60;14.50;12.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:32:10;1.84;1.84;1.84;1.76;13.80;13.80;13.79;13.70;11.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:34:35;1.92;1.92;1.92;1.83;14.39;14.39;14.39;14.29;12.04;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:37:01;1.85;1.85;1.85;1.76;13.85;13.84;13.84;13.74;11.58;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:39:27;1.89;1.89;1.89;1.80;14.14;14.14;14.13;14.04;11.83;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:41:54;1.84;1.84;1.84;1.76;13.80;13.80;13.80;13.70;11.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:44:20;1.77;1.77;1.77;1.69;13.29;13.29;13.29;13.20;11.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:46:45;1.93;1.93;1.93;1.84;14.46;14.46;14.45;14.35;12.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:49:11;1.86;1.86;1.86;1.77;13.92;13.92;13.92;13.82;11.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:51:37;2.01;2.01;2.01;1.91;15.04;15.03;15.03;14.93;12.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:54:02;1.76;1.76;1.76;1.68;13.18;13.18;13.18;13.09;11.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:56:29;1.86;1.86;1.86;1.78;13.96;13.96;13.96;13.86;11.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T03:58:56;1.76;1.76;1.76;1.68;13.17;13.17;13.16;13.07;11.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:01:22;1.77;1.77;1.77;1.69;13.26;13.26;13.26;13.17;11.09;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:03:47;1.90;1.90;1.90;1.81;14.21;14.20;14.20;14.10;11.88;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:06:13;1.84;1.84;1.84;1.75;13.77;13.77;13.77;13.67;11.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:08:39;1.75;1.75;1.75;1.67;13.15;13.15;13.14;13.05;11.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:11:04;1.81;1.81;1.81;1.73;13.59;13.59;13.58;13.49;11.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:13:31;1.85;1.85;1.85;1.77;13.88;13.88;13.88;13.78;11.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:15:59;1.86;1.86;1.86;1.78;13.96;13.95;13.95;13.86;11.67;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:18:24;1.90;1.90;1.90;1.81;14.22;14.22;14.22;14.12;11.90;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:20:50;1.79;1.79;1.79;1.71;13.40;13.40;13.40;13.31;11.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:23:15;1.79;1.79;1.79;1.71;13.41;13.40;13.40;13.31;11.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:25:41;1.90;1.90;1.90;1.81;14.24;14.23;14.23;14.13;11.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:28:06;1.90;1.90;1.90;1.81;14.25;14.25;14.25;14.15;11.92;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:30:32;1.94;1.94;1.94;1.85;14.54;14.53;14.53;14.43;12.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:32:59;1.82;1.82;1.82;1.74;13.66;13.66;13.65;13.56;11.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:35:24;1.67;1.67;1.67;1.59;12.48;12.48;12.47;12.39;10.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:37:50;1.79;1.79;1.79;1.71;13.43;13.43;13.43;13.33;11.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:40:16;1.90;1.90;1.90;1.81;14.20;14.20;14.20;14.10;11.88;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:42:44;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:45:10;1.94;1.94;1.94;1.85;14.51;14.51;14.50;14.40;12.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:47:36;1.71;1.71;1.71;1.63;12.84;12.84;12.83;12.75;10.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:50:03;1.91;1.91;1.91;1.82;14.31;14.31;14.31;14.21;11.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:52:29;2.01;2.01;2.01;1.92;15.10;15.10;15.09;14.99;12.63;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:54:54;1.94;1.94;1.94;1.85;14.55;14.55;14.54;14.44;12.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:57:20;2.00;2.00;2.00;1.91;14.98;14.98;14.98;14.87;12.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T04:59:46;1.84;1.84;1.84;1.75;13.78;13.78;13.78;13.68;11.53;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:02:11;1.96;1.96;1.96;1.87;14.71;14.71;14.71;14.61;12.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:04:37;1.95;1.95;1.95;1.86;14.62;14.62;14.62;14.52;12.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:07:04;1.85;1.85;1.85;1.76;13.86;13.86;13.85;13.76;11.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:09:29;1.78;1.78;1.78;1.70;13.35;13.34;13.34;13.25;11.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:11:55;1.84;1.84;1.84;1.75;13.78;13.77;13.77;13.68;11.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:14:20;1.70;1.70;1.70;1.62;12.74;12.74;12.73;12.65;10.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:16:46;1.96;1.96;1.96;1.87;14.72;14.71;14.71;14.61;12.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:19:12;1.96;1.96;1.96;1.87;14.69;14.69;14.68;14.58;12.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:21:37;1.92;1.92;1.92;1.83;14.42;14.41;14.41;14.31;12.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:24:04;1.85;1.85;1.85;1.77;13.90;13.89;13.89;13.80;11.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:26:30;1.98;1.98;1.98;1.89;14.86;14.86;14.86;14.76;12.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:28:56;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:31:22;1.86;1.86;1.86;1.78;13.97;13.97;13.97;13.87;11.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:33:47;1.89;1.89;1.89;1.80;14.13;14.13;14.12;14.03;11.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:36:13;1.95;1.95;1.95;1.86;14.60;14.60;14.59;14.49;12.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:38:38;1.97;1.97;1.97;1.87;14.73;14.73;14.73;14.62;12.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:41:05;1.88;1.88;1.88;1.79;14.08;14.08;14.08;13.98;11.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:43:31;1.84;1.84;1.84;1.75;13.76;13.75;13.75;13.66;11.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:45:56;1.84;1.84;1.84;1.76;13.80;13.80;13.79;13.70;11.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:48:22;1.85;1.85;1.85;1.77;13.88;13.88;13.87;13.78;11.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:50:48;1.99;1.99;1.99;1.90;14.93;14.93;14.93;14.83;12.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:53:13;2.02;2.02;2.02;1.93;15.16;15.15;15.15;15.05;12.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:55:39;1.74;1.74;1.74;1.66;13.01;13.01;13.00;12.91;10.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T05:58:06;1.67;1.67;1.67;1.59;12.53;12.53;12.53;12.44;10.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:00:31;1.75;1.75;1.75;1.67;13.11;13.11;13.11;13.02;10.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:02:57;1.79;1.79;1.79;1.71;13.42;13.41;13.41;13.32;11.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:05:22;1.99;1.99;1.99;1.90;14.94;14.93;14.93;14.83;12.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:07:48;1.71;1.71;1.71;1.63;12.82;12.81;12.81;12.72;10.72;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:10:13;1.86;1.86;1.86;1.77;13.94;13.93;13.93;13.84;11.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:12:39;1.96;1.96;1.96;1.87;14.69;14.69;14.69;14.59;12.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:15:06;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:17:32;1.75;1.75;1.75;1.67;13.15;13.15;13.14;13.05;11.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:19:58;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.11;11.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:22:24;1.78;1.78;1.78;1.70;13.33;13.33;13.32;13.23;11.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:24:49;1.89;1.89;1.89;1.80;14.18;14.18;14.17;14.08;11.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:27:15;1.85;1.85;1.85;1.77;13.90;13.89;13.89;13.80;11.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:29:40;1.63;1.63;1.63;1.56;12.23;12.23;12.23;12.14;10.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:32:07;1.88;1.88;1.88;1.79;14.05;14.05;14.05;13.95;11.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:34:33;1.83;1.83;1.83;1.75;13.72;13.72;13.72;13.63;11.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:36:58;1.77;1.77;1.77;1.69;13.26;13.25;13.25;13.16;11.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:39:24;1.86;1.86;1.86;1.77;13.93;13.93;13.92;13.83;11.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:41:49;1.93;1.93;1.93;1.84;14.43;14.43;14.42;14.33;12.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:44:15;1.80;1.80;1.80;1.72;13.50;13.50;13.49;13.40;11.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:46:40;1.97;1.97;1.97;1.88;14.76;14.76;14.75;14.65;12.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:49:07;1.83;1.83;1.83;1.75;13.74;13.74;13.73;13.64;11.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:51:33;1.85;1.85;1.85;1.77;13.88;13.88;13.88;13.78;11.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:53:59;1.76;1.76;1.76;1.68;13.22;13.22;13.21;13.12;11.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:56:25;1.87;1.87;1.87;1.78;13.98;13.98;13.98;13.88;11.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T06:58:51;1.96;1.96;1.96;1.87;14.67;14.67;14.66;14.56;12.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:01:16;1.82;1.82;1.82;1.73;13.61;13.60;13.60;13.51;11.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:03:42;1.80;1.80;1.80;1.72;13.49;13.49;13.48;13.39;11.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:06:09;1.91;1.91;1.91;1.82;14.31;14.31;14.30;14.20;11.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:08:34;1.88;1.88;1.88;1.80;14.12;14.12;14.12;14.02;11.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:11:00;1.77;1.77;1.77;1.69;13.29;13.28;13.28;13.19;11.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:13:26;1.83;1.83;1.83;1.75;13.73;13.73;13.73;13.63;11.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:15:51;1.91;1.91;1.91;1.82;14.32;14.32;14.31;14.21;11.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:18:17;1.81;1.81;1.81;1.72;13.55;13.55;13.54;13.45;11.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:20:44;1.73;1.73;1.73;1.65;12.94;12.94;12.94;12.85;10.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:23:11;1.69;1.69;1.69;1.61;12.64;12.64;12.64;12.55;10.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-04T07:25:37;1.90;1.90;1.90;1.81;14.24;14.24;14.23;14.14;11.91;0.46
