sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2023-04-04T00:00:19;99474.81;;;-0.07;60.44
66880;BME280;53789;51.392;10.234;2023-04-04T00:00:39;99473.38;;;-0.09;60.39
66880;BME280;53789;51.392;10.234;2023-04-04T00:00:59;99476.91;;;-0.09;61.04
66880;BME280;53789;51.392;10.234;2023-04-04T00:01:20;99476.28;;;-0.11;60.57
66880;BME280;53789;51.392;10.234;2023-04-04T00:01:40;99478.13;;;-0.12;60.43
66880;BME280;53789;51.392;10.234;2023-04-04T00:02:00;99478.97;;;-0.11;60.86
66880;BME280;53789;51.392;10.234;2023-04-04T00:02:20;99477.53;;;-0.14;60.72
66880;BME280;53789;51.392;10.234;2023-04-04T00:02:41;99477.31;;;-0.12;60.67
66880;BME280;53789;51.392;10.234;2023-04-04T00:03:01;99473.78;;;-0.13;60.96
66880;BME280;53789;51.392;10.234;2023-04-04T00:03:22;99475.44;;;-0.12;62.03
66880;BME280;53789;51.392;10.234;2023-04-04T00:03:42;99478.13;;;-0.12;61.35
66880;BME280;53789;51.392;10.234;2023-04-04T00:04:02;99473.78;;;-0.13;61.09
66880;BME280;53789;51.392;10.234;2023-04-04T00:04:23;99480.84;;;-0.12;61.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:04:43;99481.91;;;-0.13;60.61
66880;BME280;53789;51.392;10.234;2023-04-04T00:05:04;99477.31;;;-0.12;60.64
66880;BME280;53789;51.392;10.234;2023-04-04T00:05:25;99477.31;;;-0.12;61.89
66880;BME280;53789;51.392;10.234;2023-04-04T00:05:45;99474.41;;;-0.10;60.69
66880;BME280;53789;51.392;10.234;2023-04-04T00:06:05;99474.41;;;-0.10;60.85
66880;BME280;53789;51.392;10.234;2023-04-04T00:06:26;99482.50;;;-0.10;61.91
66880;BME280;53789;51.392;10.234;2023-04-04T00:06:46;99476.28;;;-0.11;60.84
66880;BME280;53789;51.392;10.234;2023-04-04T00:07:06;99474.59;;;-0.12;61.28
66880;BME280;53789;51.392;10.234;2023-04-04T00:07:26;99476.50;;;-0.13;61.01
66880;BME280;53789;51.392;10.234;2023-04-04T00:07:47;99475.63;;;-0.13;61.11
66880;BME280;53789;51.392;10.234;2023-04-04T00:08:07;99472.09;;;-0.14;61.57
66880;BME280;53789;51.392;10.234;2023-04-04T00:08:28;99472.94;;;-0.13;61.23
66880;BME280;53789;51.392;10.234;2023-04-04T00:08:48;99471.06;;;-0.13;60.71
66880;BME280;53789;51.392;10.234;2023-04-04T00:09:09;99470.03;;;-0.12;61.54
66880;BME280;53789;51.392;10.234;2023-04-04T00:09:29;99477.31;;;-0.12;61.78
66880;BME280;53789;51.392;10.234;2023-04-04T00:09:49;99471.06;;;-0.13;60.94
66880;BME280;53789;51.392;10.234;2023-04-04T00:10:10;99478.34;;;-0.13;60.89
66880;BME280;53789;51.392;10.234;2023-04-04T00:10:30;99475.84;;;-0.15;60.60
66880;BME280;53789;51.392;10.234;2023-04-04T00:10:59;99470.22;;;-0.13;61.33
66880;BME280;53789;51.392;10.234;2023-04-04T00:11:19;99478.34;;;-0.13;62.11
66880;BME280;53789;51.392;10.234;2023-04-04T00:11:40;99471.28;;;-0.14;61.31
66880;BME280;53789;51.392;10.234;2023-04-04T00:12:00;99468.78;;;-0.16;61.26
66880;BME280;53789;51.392;10.234;2023-04-04T00:12:20;99475.84;;;-0.15;61.59
66880;BME280;53789;51.392;10.234;2023-04-04T00:12:42;99474.19;;;-0.16;61.43
66880;BME280;53789;51.392;10.234;2023-04-04T00:13:02;99467.94;;;-0.16;61.12
66880;BME280;53789;51.392;10.234;2023-04-04T00:13:22;99471.66;;;-0.17;61.06
66880;BME280;53789;51.392;10.234;2023-04-04T00:13:43;99472.53;;;-0.17;61.32
66880;BME280;53789;51.392;10.234;2023-04-04T00:14:04;99472.72;;;-0.18;61.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:14:24;99476.25;;;-0.18;60.82
66880;BME280;53789;51.392;10.234;2023-04-04T00:14:44;99469.38;;;-0.20;60.99
66880;BME280;53789;51.392;10.234;2023-04-04T00:15:05;99473.97;;;-0.21;61.26
66880;BME280;53789;51.392;10.234;2023-04-04T00:15:25;99476.69;;;-0.21;61.14
66880;BME280;53789;51.392;10.234;2023-04-04T00:15:46;99475.84;;;-0.21;60.71
66880;BME280;53789;51.392;10.234;2023-04-04T00:16:06;99478.56;;;-0.21;61.14
66880;BME280;53789;51.392;10.234;2023-04-04T00:16:27;99472.28;;;-0.22;61.05
66880;BME280;53789;51.392;10.234;2023-04-04T00:16:47;99479.38;;;-0.21;60.88
66880;BME280;53789;51.392;10.234;2023-04-04T00:17:07;99478.75;;;-0.23;61.57
66880;BME280;53789;51.392;10.234;2023-04-04T00:17:27;99474.38;;;-0.24;62.00
66880;BME280;53789;51.392;10.234;2023-04-04T00:17:48;99476.25;;;-0.24;62.08
66880;BME280;53789;51.392;10.234;2023-04-04T00:18:08;99477.50;;;-0.27;61.61
66880;BME280;53789;51.392;10.234;2023-04-04T00:18:28;99482.91;;;-0.27;61.16
66880;BME280;53789;51.392;10.234;2023-04-04T00:18:48;99477.50;;;-0.27;62.42
66880;BME280;53789;51.392;10.234;2023-04-04T00:19:09;99481.22;;;-0.28;62.01
66880;BME280;53789;51.392;10.234;2023-04-04T00:19:29;99476.84;;;-0.29;62.23
66880;BME280;53789;51.392;10.234;2023-04-04T00:19:49;99479.75;;;-0.31;62.81
66880;BME280;53789;51.392;10.234;2023-04-04T00:20:10;99476.25;;;-0.31;62.24
66880;BME280;53789;51.392;10.234;2023-04-04T00:20:30;99478.13;;;-0.32;61.81
66880;BME280;53789;51.392;10.234;2023-04-04T00:20:51;99472.91;;;-0.33;62.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:21:11;99482.69;;;-0.32;62.62
66880;BME280;53789;51.392;10.234;2023-04-04T00:21:31;99475.84;;;-0.35;62.93
66880;BME280;53789;51.392;10.234;2023-04-04T00:21:51;99478.31;;;-0.33;62.18
66880;BME280;53789;51.392;10.234;2023-04-04T00:22:12;99474.97;;;-0.35;62.10
66880;BME280;53789;51.392;10.234;2023-04-04T00:22:32;99478.75;;;-0.36;62.89
66880;BME280;53789;51.392;10.234;2023-04-04T00:22:52;99473.13;;;-0.35;62.02
66880;BME280;53789;51.392;10.234;2023-04-04T00:23:12;99478.75;;;-0.36;61.82
66880;BME280;53789;51.392;10.234;2023-04-04T00:23:33;99482.47;;;-0.37;62.02
66880;BME280;53789;51.392;10.234;2023-04-04T00:23:53;99482.47;;;-0.37;62.79
66880;BME280;53789;51.392;10.234;2023-04-04T00:24:13;99476.25;;;-0.38;62.22
66880;BME280;53789;51.392;10.234;2023-04-04T00:24:34;99475.38;;;-0.38;63.21
66880;BME280;53789;51.392;10.234;2023-04-04T00:24:54;99484.34;;;-0.38;63.80
66880;BME280;53789;51.392;10.234;2023-04-04T00:25:14;99478.09;;;-0.38;62.32
66880;BME280;53789;51.392;10.234;2023-04-04T00:25:34;99479.78;;;-0.37;62.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:25:55;99478.09;;;-0.38;63.43
66880;BME280;53789;51.392;10.234;2023-04-04T00:26:15;99481.00;;;-0.40;62.50
66880;BME280;53789;51.392;10.234;2023-04-04T00:26:35;99477.47;;;-0.40;62.19
66880;BME280;53789;51.392;10.234;2023-04-04T00:26:56;99479.16;;;-0.39;62.81
66880;BME280;53789;51.392;10.234;2023-04-04T00:27:16;99474.78;;;-0.40;62.73
66880;BME280;53789;51.392;10.234;2023-04-04T00:27:36;99484.72;;;-0.41;62.49
66880;BME280;53789;51.392;10.234;2023-04-04T00:27:57;99482.25;;;-0.42;62.41
66880;BME280;53789;51.392;10.234;2023-04-04T00:28:18;99475.81;;;-0.41;62.63
66880;BME280;53789;51.392;10.234;2023-04-04T00:28:38;99478.50;;;-0.41;62.71
66880;BME280;53789;51.392;10.234;2023-04-04T00:28:58;99475.81;;;-0.41;62.59
66880;BME280;53789;51.392;10.234;2023-04-04T00:29:19;99477.47;;;-0.40;62.34
66880;BME280;53789;51.392;10.234;2023-04-04T00:29:39;99477.69;;;-0.42;63.09
66880;BME280;53789;51.392;10.234;2023-04-04T00:29:59;99483.09;;;-0.42;63.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:30:20;99474.13;;;-0.42;62.66
66880;BME280;53789;51.392;10.234;2023-04-04T00:30:40;99470.81;;;-0.44;62.88
66880;BME280;53789;51.392;10.234;2023-04-04T00:31:00;99475.19;;;-0.43;62.09
66880;BME280;53789;51.392;10.234;2023-04-04T00:31:21;99479.75;;;-0.44;62.75
66880;BME280;53789;51.392;10.234;2023-04-04T00:31:42;99475.19;;;-0.43;62.31
66880;BME280;53789;51.392;10.234;2023-04-04T00:32:02;99477.88;;;-0.43;63.44
66880;BME280;53789;51.392;10.234;2023-04-04T00:32:23;99477.25;;;-0.45;63.42
66880;BME280;53789;51.392;10.234;2023-04-04T00:32:43;99482.66;;;-0.45;63.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:33:03;99483.50;;;-0.45;62.76
66880;BME280;53789;51.392;10.234;2023-04-04T00:33:23;99479.94;;;-0.45;63.51
66880;BME280;53789;51.392;10.234;2023-04-04T00:33:44;99477.25;;;-0.45;63.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:34:04;99476.22;;;-0.44;63.15
66880;BME280;53789;51.392;10.234;2023-04-04T00:34:24;99486.41;;;-0.46;62.31
66880;BME280;53789;51.392;10.234;2023-04-04T00:34:45;99481.81;;;-0.46;62.08
66880;BME280;53789;51.392;10.234;2023-04-04T00:35:05;99483.50;;;-0.45;62.62
66880;BME280;53789;51.392;10.234;2023-04-04T00:35:26;99478.91;;;-0.44;63.08
66880;BME280;53789;51.392;10.234;2023-04-04T00:35:47;99486.81;;;-0.43;63.73
66880;BME280;53789;51.392;10.234;2023-04-04T00:36:07;99483.28;;;-0.43;62.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:36:28;99480.81;;;-0.45;62.07
66880;BME280;53789;51.392;10.234;2023-04-04T00:36:48;99483.50;;;-0.45;63.45
66880;BME280;53789;51.392;10.234;2023-04-04T00:37:08;99486.81;;;-0.43;64.02
66880;BME280;53789;51.392;10.234;2023-04-04T00:37:28;99483.28;;;-0.43;63.61
66880;BME280;53789;51.392;10.234;2023-04-04T00:37:49;99479.75;;;-0.44;63.62
66880;BME280;53789;51.392;10.234;2023-04-04T00:38:09;99484.13;;;-0.43;62.29
66880;BME280;53789;51.392;10.234;2023-04-04T00:38:29;99485.16;;;-0.44;63.04
66880;BME280;53789;51.392;10.234;2023-04-04T00:38:49;99477.88;;;-0.43;63.01
66880;BME280;53789;51.392;10.234;2023-04-04T00:39:10;99485.16;;;-0.44;62.72
66880;BME280;53789;51.392;10.234;2023-04-04T00:39:30;99481.63;;;-0.44;63.15
66880;BME280;53789;51.392;10.234;2023-04-04T00:39:50;99482.44;;;-0.44;62.82
66880;BME280;53789;51.392;10.234;2023-04-04T00:40:11;99483.09;;;-0.42;62.92
66880;BME280;53789;51.392;10.234;2023-04-04T00:40:31;99485.59;;;-0.40;62.69
66880;BME280;53789;51.392;10.234;2023-04-04T00:40:51;99475.81;;;-0.41;63.76
66880;BME280;53789;51.392;10.234;2023-04-04T00:41:12;99480.19;;;-0.40;63.30
66880;BME280;53789;51.392;10.234;2023-04-04T00:41:33;99480.19;;;-0.40;63.02
66880;BME280;53789;51.392;10.234;2023-04-04T00:41:54;99484.72;;;-0.41;62.63
66880;BME280;53789;51.392;10.234;2023-04-04T00:42:14;99474.34;;;-0.44;62.50
66880;BME280;53789;51.392;10.234;2023-04-04T00:42:34;99477.88;;;-0.43;63.19
66880;BME280;53789;51.392;10.234;2023-04-04T00:42:55;99481.41;;;-0.43;63.15
66880;BME280;53789;51.392;10.234;2023-04-04T00:43:17;99469.78;;;-0.43;63.19
66880;BME280;53789;51.392;10.234;2023-04-04T00:43:37;99483.28;;;-0.43;63.28
66880;BME280;53789;51.392;10.234;2023-04-04T00:43:58;99482.44;;;-0.44;62.82
66880;BME280;53789;51.392;10.234;2023-04-04T00:44:18;99483.28;;;-0.43;63.54
66880;BME280;53789;51.392;10.234;2023-04-04T00:44:39;99480.59;;;-0.43;63.57
66880;BME280;53789;51.392;10.234;2023-04-04T00:45:00;99480.59;;;-0.43;62.60
66880;BME280;53789;51.392;10.234;2023-04-04T00:45:20;99477.25;;;-0.45;62.09
66880;BME280;53789;51.392;10.234;2023-04-04T00:45:41;99475.59;;;-0.46;62.63
66880;BME280;53789;51.392;10.234;2023-04-04T00:46:02;99478.50;;;-0.48;62.67
66880;BME280;53789;51.392;10.234;2023-04-04T00:46:23;99481.22;;;-0.48;61.94
66880;BME280;53789;51.392;10.234;2023-04-04T00:46:43;99480.34;;;-0.49;62.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:47:04;99477.03;;;-0.51;62.49
66880;BME280;53789;51.392;10.234;2023-04-04T00:47:28;99479.75;;;-0.51;63.23
66880;BME280;53789;51.392;10.234;2023-04-04T00:47:50;99476.84;;;-0.49;63.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:48:11;99482.44;;;-0.51;63.10
66880;BME280;53789;51.392;10.234;2023-04-04T00:48:32;99475.34;;;-0.52;62.98
66880;BME280;53789;51.392;10.234;2023-04-04T00:48:53;99476.38;;;-0.53;62.98
66880;BME280;53789;51.392;10.234;2023-04-04T00:49:13;99483.66;;;-0.53;62.09
66880;BME280;53789;51.392;10.234;2023-04-04T00:49:34;99476.59;;;-0.54;63.19
66880;BME280;53789;51.392;10.234;2023-04-04T00:49:54;99482.00;;;-0.54;62.77
66880;BME280;53789;51.392;10.234;2023-04-04T00:50:14;99479.09;;;-0.53;63.78
66880;BME280;53789;51.392;10.234;2023-04-04T00:50:35;99487.03;;;-0.51;62.62
66880;BME280;53789;51.392;10.234;2023-04-04T00:50:55;99484.50;;;-0.53;64.03
66880;BME280;53789;51.392;10.234;2023-04-04T00:51:15;99482.84;;;-0.54;63.17
66880;BME280;53789;51.392;10.234;2023-04-04T00:51:36;99477.44;;;-0.54;63.50
66880;BME280;53789;51.392;10.234;2023-04-04T00:51:56;99480.16;;;-0.54;63.29
66880;BME280;53789;51.392;10.234;2023-04-04T00:52:16;99477.44;;;-0.54;63.23
66880;BME280;53789;51.392;10.234;2023-04-04T00:52:37;99478.47;;;-0.55;62.86
66880;BME280;53789;51.392;10.234;2023-04-04T00:52:57;99486.38;;;-0.53;63.87
66880;BME280;53789;51.392;10.234;2023-04-04T00:53:17;99476.38;;;-0.53;62.81
66880;BME280;53789;51.392;10.234;2023-04-04T00:53:38;99480.97;;;-0.53;63.21
66880;BME280;53789;51.392;10.234;2023-04-04T00:53:59;99472.03;;;-0.54;64.16
66880;BME280;53789;51.392;10.234;2023-04-04T00:54:19;99473.88;;;-0.54;63.22
66880;BME280;53789;51.392;10.234;2023-04-04T00:54:40;99477.44;;;-0.54;63.37
66880;BME280;53789;51.392;10.234;2023-04-04T00:55:00;99477.44;;;-0.54;62.54
66880;BME280;53789;51.392;10.234;2023-04-04T00:55:21;99476.59;;;-0.54;62.67
66880;BME280;53789;51.392;10.234;2023-04-04T00:55:41;99474.94;;;-0.55;64.23
66880;BME280;53789;51.392;10.234;2023-04-04T00:56:02;99476.59;;;-0.54;63.14
66880;BME280;53789;51.392;10.234;2023-04-04T00:56:23;99479.28;;;-0.54;62.56
66880;BME280;53789;51.392;10.234;2023-04-04T00:56:43;99481.19;;;-0.55;63.42
66880;BME280;53789;51.392;10.234;2023-04-04T00:57:06;99474.94;;;-0.55;63.19
66880;BME280;53789;51.392;10.234;2023-04-04T00:57:28;99478.69;;;-0.56;62.69
66880;BME280;53789;51.392;10.234;2023-04-04T00:57:49;99479.72;;;-0.57;63.15
66880;BME280;53789;51.392;10.234;2023-04-04T00:58:10;99473.28;;;-0.56;64.34
66880;BME280;53789;51.392;10.234;2023-04-04T00:58:30;99477.84;;;-0.57;63.16
66880;BME280;53789;51.392;10.234;2023-04-04T00:58:51;99483.88;;;-0.55;63.65
66880;BME280;53789;51.392;10.234;2023-04-04T00:59:12;99486.59;;;-0.55;63.58
66880;BME280;53789;51.392;10.234;2023-04-04T00:59:33;99478.47;;;-0.55;63.04
66880;BME280;53789;51.392;10.234;2023-04-04T00:59:56;99480.97;;;-0.53;63.61
66880;BME280;53789;51.392;10.234;2023-04-04T01:00:16;99475.56;;;-0.53;63.58
66880;BME280;53789;51.392;10.234;2023-04-04T01:00:37;99481.78;;;-0.53;63.70
66880;BME280;53789;51.392;10.234;2023-04-04T01:00:59;99480.97;;;-0.53;64.06
66880;BME280;53789;51.392;10.234;2023-04-04T01:01:19;99481.78;;;-0.53;62.83
66880;BME280;53789;51.392;10.234;2023-04-04T01:01:40;99488.06;;;-0.52;63.58
66880;BME280;53789;51.392;10.234;2023-04-04T01:02:00;99482.66;;;-0.52;62.60
66880;BME280;53789;51.392;10.234;2023-04-04T01:02:23;99481.78;;;-0.53;63.27
66880;BME280;53789;51.392;10.234;2023-04-04T01:02:43;99476.38;;;-0.53;63.70
66880;BME280;53789;51.392;10.234;2023-04-04T01:03:04;99472.03;;;-0.54;62.82
66880;BME280;53789;51.392;10.234;2023-04-04T01:03:25;99485.75;;;-0.55;63.45
66880;BME280;53789;51.392;10.234;2023-04-04T01:03:45;99484.91;;;-0.56;62.95
66880;BME280;53789;51.392;10.234;2023-04-04T01:04:06;99478.88;;;-0.58;63.24
66880;BME280;53789;51.392;10.234;2023-04-04T01:04:27;99474.50;;;-0.59;62.93
66880;BME280;53789;51.392;10.234;2023-04-04T01:04:47;99475.56;;;-0.60;62.87
66880;BME280;53789;51.392;10.234;2023-04-04T01:05:08;99476.59;;;-0.61;62.30
66880;BME280;53789;51.392;10.234;2023-04-04T01:05:30;99478.47;;;-0.61;64.16
66880;BME280;53789;51.392;10.234;2023-04-04T01:05:51;99484.50;;;-0.59;63.55
66880;BME280;53789;51.392;10.234;2023-04-04T01:06:13;99482.19;;;-0.62;63.92
66880;BME280;53789;51.392;10.234;2023-04-04T01:06:34;99474.91;;;-0.62;63.58
66880;BME280;53789;51.392;10.234;2023-04-04T01:06:55;99483.03;;;-0.62;63.83
66880;BME280;53789;51.392;10.234;2023-04-04T01:07:16;99480.31;;;-0.62;64.24
66880;BME280;53789;51.392;10.234;2023-04-04T01:07:38;99474.09;;;-0.62;63.19
66880;BME280;53789;51.392;10.234;2023-04-04T01:08:00;99481.16;;;-0.61;63.20
66880;BME280;53789;51.392;10.234;2023-04-04T01:08:24;99473.28;;;-0.63;64.05
66880;BME280;53789;51.392;10.234;2023-04-04T01:08:46;99480.31;;;-0.62;62.70
66880;BME280;53789;51.392;10.234;2023-04-04T01:09:06;99475.97;;;-0.63;63.76
66880;BME280;53789;51.392;10.234;2023-04-04T01:09:27;99475.75;;;-0.61;63.56
66880;BME280;53789;51.392;10.234;2023-04-04T01:09:48;99473.28;;;-0.63;64.31
66880;BME280;53789;51.392;10.234;2023-04-04T01:10:10;99474.09;;;-0.62;63.30
66880;BME280;53789;51.392;10.234;2023-04-04T01:10:31;99476.78;;;-0.62;63.04
66880;BME280;53789;51.392;10.234;2023-04-04T01:10:52;99474.91;;;-0.62;64.80
66880;BME280;53789;51.392;10.234;2023-04-04T01:11:14;99483.03;;;-0.62;64.40
66880;BME280;53789;51.392;10.234;2023-04-04T01:11:34;99475.97;;;-0.63;64.21
66880;BME280;53789;51.392;10.234;2023-04-04T01:11:55;99475.13;;;-0.63;63.56
66880;BME280;53789;51.392;10.234;2023-04-04T01:12:17;99484.91;;;-0.62;64.52
66880;BME280;53789;51.392;10.234;2023-04-04T01:12:38;99472.41;;;-0.63;62.87
66880;BME280;53789;51.392;10.234;2023-04-04T01:13:00;99480.31;;;-0.62;64.10
66880;BME280;53789;51.392;10.234;2023-04-04T01:13:20;99474.91;;;-0.62;64.56
66880;BME280;53789;51.392;10.234;2023-04-04T01:13:42;99478.69;;;-0.63;63.45
66880;BME280;53789;51.392;10.234;2023-04-04T01:14:03;99475.97;;;-0.63;64.22
66880;BME280;53789;51.392;10.234;2023-04-04T01:14:23;99475.97;;;-0.63;63.79
66880;BME280;53789;51.392;10.234;2023-04-04T01:14:44;99481.38;;;-0.63;64.50
66880;BME280;53789;51.392;10.234;2023-04-04T01:15:05;99478.69;;;-0.63;63.66
66880;BME280;53789;51.392;10.234;2023-04-04T01:15:25;99470.56;;;-0.63;63.75
66880;BME280;53789;51.392;10.234;2023-04-04T01:15:45;99473.28;;;-0.63;63.61
66880;BME280;53789;51.392;10.234;2023-04-04T01:16:06;99477.00;;;-0.64;64.59
66880;BME280;53789;51.392;10.234;2023-04-04T01:16:26;99473.66;;;-0.66;64.87
66880;BME280;53789;51.392;10.234;2023-04-04T01:16:48;99470.75;;;-0.65;63.54
66880;BME280;53789;51.392;10.234;2023-04-04T01:17:09;99467.22;;;-0.65;63.26
66880;BME280;53789;51.392;10.234;2023-04-04T01:17:30;99470.75;;;-0.65;64.00
66880;BME280;53789;51.392;10.234;2023-04-04T01:17:55;99470.94;;;-0.66;63.03
66880;BME280;53789;51.392;10.234;2023-04-04T01:18:20;99466.59;;;-0.67;63.34
66880;BME280;53789;51.392;10.234;2023-04-04T01:18:42;99467.22;;;-0.65;63.88
66880;BME280;53789;51.392;10.234;2023-04-04T01:19:08;99472.81;;;-0.67;63.49
66880;BME280;53789;51.392;10.234;2023-04-04T01:19:43;99470.13;;;-0.67;64.45
66880;BME280;53789;51.392;10.234;2023-04-04T01:20:06;99466.59;;;-0.67;64.32
66880;BME280;53789;51.392;10.234;2023-04-04T01:20:29;99466.59;;;-0.67;64.56
66880;BME280;53789;51.392;10.234;2023-04-04T01:21:02;99464.91;;;-0.68;63.52
66880;BME280;53789;51.392;10.234;2023-04-04T01:21:26;99469.31;;;-0.67;64.12
66880;BME280;53789;51.392;10.234;2023-04-04T01:21:48;99462.22;;;-0.68;64.33
66880;BME280;53789;51.392;10.234;2023-04-04T01:22:11;99471.16;;;-0.68;64.07
66880;BME280;53789;51.392;10.234;2023-04-04T01:22:33;99466.59;;;-0.67;64.07
66880;BME280;53789;51.392;10.234;2023-04-04T01:22:55;99472.00;;;-0.67;64.56
66880;BME280;53789;51.392;10.234;2023-04-04T01:23:18;99470.94;;;-0.66;62.89
66880;BME280;53789;51.392;10.234;2023-04-04T01:24:15;99465.53;;;-0.66;64.10
66880;BME280;53789;51.392;10.234;2023-04-04T01:24:38;99460.13;;;-0.66;64.31
66880;BME280;53789;51.392;10.234;2023-04-04T01:25:04;99467.41;;;-0.67;63.53
66880;BME280;53789;51.392;10.234;2023-04-04T01:25:28;99473.66;;;-0.66;64.25
66880;BME280;53789;51.392;10.234;2023-04-04T01:25:49;99462.00;;;-0.67;63.98
66880;BME280;53789;51.392;10.234;2023-04-04T01:26:09;99468.25;;;-0.66;63.08
66880;BME280;53789;51.392;10.234;2023-04-04T01:26:30;99464.72;;;-0.67;63.08
66880;BME280;53789;51.392;10.234;2023-04-04T01:26:50;99462.22;;;-0.68;63.44
66880;BME280;53789;51.392;10.234;2023-04-04T01:27:11;99466.81;;;-0.69;64.03
66880;BME280;53789;51.392;10.234;2023-04-04T01:27:31;99460.75;;;-0.71;63.42
66880;BME280;53789;51.392;10.234;2023-04-04T01:27:51;99462.63;;;-0.71;63.62
66880;BME280;53789;51.392;10.234;2023-04-04T01:28:12;99462.63;;;-0.71;63.09
66880;BME280;53789;51.392;10.234;2023-04-04T01:28:32;99468.84;;;-0.71;62.58
66880;BME280;53789;51.392;10.234;2023-04-04T01:28:53;99459.31;;;-0.73;62.97
66880;BME280;53789;51.392;10.234;2023-04-04T01:29:13;99466.56;;;-0.74;63.83
66880;BME280;53789;51.392;10.234;2023-04-04T01:29:34;99461.38;;;-0.75;64.20
66880;BME280;53789;51.392;10.234;2023-04-04T01:29:54;99468.84;;;-0.77;63.37
66880;BME280;53789;51.392;10.234;2023-04-04T01:30:16;99459.88;;;-0.78;63.98
66880;BME280;53789;51.392;10.234;2023-04-04T01:30:38;99459.88;;;-0.78;63.81
66880;BME280;53789;51.392;10.234;2023-04-04T01:31:00;99460.94;;;-0.79;64.15
66880;BME280;53789;51.392;10.234;2023-04-04T01:32:13;99461.16;;;-0.80;64.47
66880;BME280;53789;51.392;10.234;2023-04-04T01:33:26;99459.28;;;-0.80;65.00
66880;BME280;53789;51.392;10.234;2023-04-04T01:36:09;99457.38;;;-0.86;63.51
66880;BME280;53789;51.392;10.234;2023-04-04T01:36:45;99458.22;;;-0.86;64.06
66880;BME280;53789;51.392;10.234;2023-04-04T01:37:47;99457.59;;;-0.88;64.07
66880;BME280;53789;51.392;10.234;2023-04-04T01:38:32;99461.31;;;-0.89;63.31
66880;BME280;53789;51.392;10.234;2023-04-04T01:39:07;99460.69;;;-0.91;63.90
66880;BME280;53789;51.392;10.234;2023-04-04T01:39:40;99453.63;;;-0.92;63.88
66880;BME280;53789;51.392;10.234;2023-04-04T01:40:37;99455.69;;;-0.94;65.34
66880;BME280;53789;51.392;10.234;2023-04-04T01:41:01;99463.81;;;-0.94;64.29
66880;BME280;53789;51.392;10.234;2023-04-04T01:41:24;99461.94;;;-0.93;65.38
66880;BME280;53789;51.392;10.234;2023-04-04T01:41:47;99459.03;;;-0.92;64.62
66880;BME280;53789;51.392;10.234;2023-04-04T01:42:08;99454.44;;;-0.91;64.84
66880;BME280;53789;51.392;10.234;2023-04-04T01:42:29;99455.28;;;-0.91;64.36
66880;BME280;53789;51.392;10.234;2023-04-04T01:42:50;99451.94;;;-0.93;64.87
66880;BME280;53789;51.392;10.234;2023-04-04T01:43:11;99451.13;;;-0.93;64.53
66880;BME280;53789;51.392;10.234;2023-04-04T01:43:31;99454.66;;;-0.93;64.17
66880;BME280;53789;51.392;10.234;2023-04-04T01:43:52;99449.44;;;-0.94;64.42
66880;BME280;53789;51.392;10.234;2023-04-04T01:44:13;99458.19;;;-0.92;64.78
66880;BME280;53789;51.392;10.234;2023-04-04T01:44:34;99449.44;;;-0.94;64.35
66880;BME280;53789;51.392;10.234;2023-04-04T01:44:55;99453.00;;;-0.94;64.29
66880;BME280;53789;51.392;10.234;2023-04-04T01:45:16;99450.31;;;-0.94;63.93
66880;BME280;53789;51.392;10.234;2023-04-04T01:45:37;99452.34;;;-0.96;64.94
66880;BME280;53789;51.392;10.234;2023-04-04T01:45:58;99448.63;;;-0.95;64.59
66880;BME280;53789;51.392;10.234;2023-04-04T01:46:18;99455.69;;;-0.94;64.76
66880;BME280;53789;51.392;10.234;2023-04-04T01:46:39;99458.41;;;-0.94;64.35
66880;BME280;53789;51.392;10.234;2023-04-04T01:46:59;99456.72;;;-0.95;64.66
66880;BME280;53789;51.392;10.234;2023-04-04T01:47:19;99451.13;;;-0.93;64.74
66880;BME280;53789;51.392;10.234;2023-04-04T01:47:40;99455.69;;;-0.94;65.43
66880;BME280;53789;51.392;10.234;2023-04-04T01:48:01;99450.31;;;-0.94;64.92
66880;BME280;53789;51.392;10.234;2023-04-04T01:48:21;99454.84;;;-0.94;64.82
66880;BME280;53789;51.392;10.234;2023-04-04T01:48:41;99454.66;;;-0.93;65.04
66880;BME280;53789;51.392;10.234;2023-04-04T01:49:01;99452.16;;;-0.94;64.62
66880;BME280;53789;51.392;10.234;2023-04-04T01:49:23;99453.00;;;-0.94;65.34
66880;BME280;53789;51.392;10.234;2023-04-04T01:49:43;99449.44;;;-0.94;63.86
66880;BME280;53789;51.392;10.234;2023-04-04T01:50:04;99456.72;;;-0.95;64.12
66880;BME280;53789;51.392;10.234;2023-04-04T01:50:25;99449.66;;;-0.96;64.50
