sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:00:16;96375.78;;;20.36;22.68
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:00:47;96374.16;;;20.35;22.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:01:24;96373.38;;;20.14;22.64
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:01:57;96369.91;;;20.14;22.81
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:02:28;96377.44;;;20.22;22.77
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:02:59;96363.97;;;20.27;22.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:03:29;96369.88;;;20.29;22.92
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:04:00;96368.28;;;20.23;22.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:04:30;96367.72;;;20.26;22.79
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:05:01;96370.44;;;20.31;22.57
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:05:32;96366.09;;;20.35;22.66
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:06:03;96370.38;;;20.41;22.28
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:06:40;96374.66;;;20.47;22.67
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:07:10;96373.03;;;20.51;22.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:07:41;96366.00;;;20.50;22.64
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:08:11;96368.41;;;20.52;22.63
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:08:42;96364.94;;;20.51;22.57
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:09:12;96363.84;;;20.52;22.55
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:09:43;96366.53;;;20.52;22.55
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:10:14;96370.06;;;20.53;22.65
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:10:45;96365.19;;;20.55;22.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:11:15;96363.53;;;20.59;22.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:11:53;96364.34;;;20.59;22.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:12:23;96366.78;;;20.61;22.61
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:12:54;96366.50;;;20.62;22.61
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:13:25;96367.88;;;20.60;22.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:13:56;96355.28;;;20.40;22.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:14:26;96359.94;;;20.24;22.88
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:14:57;96357.25;;;20.14;22.88
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:15:27;96359.72;;;20.01;22.91
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:15:58;96367.25;;;19.94;23.04
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:16:28;96369.41;;;19.87;23.25
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:17:06;96367.28;;;19.79;22.81
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:17:36;96370.81;;;19.74;23.28
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:18:07;96374.28;;;19.65;23.34
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:18:38;96367.06;;;19.60;23.54
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:19:08;96370.56;;;19.56;23.54
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:19:39;96370.84;;;19.54;23.59
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:20:09;96368.16;;;19.49;23.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:20:40;96371.06;;;19.78;23.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:21:11;96361.59;;;20.10;23.11
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:21:49;96362.56;;;20.35;23.30
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:22:26;96360.13;;;20.43;22.74
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:22:56;96356.91;;;20.46;22.98
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:23:27;96359.88;;;20.45;22.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:23:57;96355.81;;;20.42;22.94
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:24:28;96356.09;;;20.41;22.79
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:24:58;96359.88;;;20.40;22.81
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:25:29;96353.41;;;20.41;22.99
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:26:00;96353.94;;;20.43;22.83
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:26:30;96362.28;;;20.46;23.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:27:01;96354.22;;;20.46;22.79
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:27:38;96350.69;;;20.46;22.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:28:08;96355.25;;;20.45;22.83
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:28:39;96342.91;;;20.44;23.01
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:29:10;96352.84;;;20.44;23.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:29:40;96350.97;;;20.44;23.08
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:30:11;96350.69;;;20.46;23.04
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:30:42;96349.94;;;20.35;23.01
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:31:13;96353.22;;;20.22;23.04
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:31:43;96343.53;;;20.11;23.05
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:32:14;96349.75;;;20.01;23.23
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:32:51;96345.47;;;19.90;23.37
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:33:21;96349.00;;;19.81;23.43
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:33:52;96352.53;;;19.71;23.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:34:22;96348.22;;;19.65;23.73
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:34:53;96353.06;;;19.58;23.84
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:35:23;96351.47;;;19.52;23.92
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:35:54;96349.59;;;19.48;23.91
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:36:25;96343.44;;;19.37;24.08
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:36:55;96347.44;;;19.35;24.28
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:37:26;96354.97;;;19.33;24.17
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:38:03;96347.47;;;19.30;24.26
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:38:33;96351.19;;;19.29;24.41
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:39:04;96347.16;;;19.26;24.47
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:39:34;96343.94;;;19.24;24.32
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:40:05;96339.91;;;19.22;24.39
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:40:44;96350.94;;;19.20;24.37
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:41:16;96339.38;;;19.20;24.27
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:41:47;96349.03;;;19.21;24.42
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:42:18;96346.34;;;19.21;24.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:42:49;96343.41;;;19.22;24.57
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:43:26;96339.63;;;19.23;24.67
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:43:56;96339.63;;;19.23;24.46
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:44:27;96335.88;;;19.19;24.50
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:44:57;96334.53;;;19.17;24.54
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:45:28;96338.56;;;19.14;24.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:45:59;96337.50;;;19.10;24.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:46:29;96338.81;;;19.07;24.55
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:47:00;96342.06;;;19.04;24.63
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:47:30;96343.66;;;19.00;24.57
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:48:02;96332.91;;;18.95;24.72
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:48:41;96339.91;;;18.91;24.84
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:49:11;96333.19;;;18.89;24.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:49:44;96336.66;;;18.84;24.65
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:50:14;96338.81;;;18.82;24.70
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:50:45;96339.34;;;18.79;25.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:51:15;96342.56;;;18.86;24.97
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:51:46;96338.28;;;18.90;24.96
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:52:16;96339.34;;;18.89;24.97
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:52:47;96338.28;;;18.90;24.97
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:53:18;96338.28;;;18.90;24.84
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:53:55;96341.78;;;18.91;24.81
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:54:25;96342.59;;;18.91;24.92
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:54:56;96339.63;;;18.93;24.86
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:55:36;96338.00;;;18.92;24.99
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:56:08;96332.91;;;19.10;24.82
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:56:38;96339.94;;;19.32;24.67
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:57:09;96324.63;;;19.42;24.38
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:57:40;96332.66;;;19.52;24.12
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:58:11;96335.34;;;19.62;24.34
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:58:42;96322.69;;;19.73;24.03
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:59:13;96326.97;;;19.79;23.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T00:59:44;96329.91;;;19.82;23.92
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:00:15;96330.16;;;19.86;23.90
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:00:59;96333.91;;;19.95;23.88
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:01:29;96321.50;;;19.99;23.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:02:00;96326.09;;;20.03;23.65
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:02:31;96328.50;;;20.05;23.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:03:02;96317.75;;;20.05;23.64
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:03:33;96323.13;;;20.05;23.42
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:04:04;96326.88;;;20.09;23.52
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:04:35;96326.63;;;20.15;23.36
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:05:05;96324.19;;;20.19;23.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:05:37;96323.63;;;20.22;23.45
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:06:15;96325.47;;;20.27;23.47
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:06:45;96325.19;;;20.28;23.49
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:07:17;96326.53;;;20.31;23.46
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:07:48;96317.66;;;20.30;23.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:08:23;96323.56;;;20.32;23.24
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:08:55;96321.41;;;20.34;23.37
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:09:26;96316.81;;;20.35;23.33
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:09:57;96325.72;;;20.35;23.19
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:10:29;96318.19;;;20.32;23.28
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:11:00;96320.66;;;20.13;23.22
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:11:37;96323.16;;;19.95;23.74
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:12:07;96325.06;;;19.84;23.78
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:12:39;96315.41;;;19.73;23.84
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:13:10;96314.09;;;19.61;23.84
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:13:42;96322.47;;;19.54;24.15
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:14:13;96323.53;;;19.48;23.98
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:14:44;96325.41;;;19.43;24.05
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:15:14;96316.84;;;19.36;24.19
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:15:45;96324.09;;;19.30;24.29
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:16:16;96321.66;;;19.24;24.36
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:16:53;96320.03;;;19.18;24.73
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:17:24;96326.47;;;19.17;24.80
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:18:00;96322.44;;;19.59;24.34
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:18:33;96319.41;;;19.86;24.11
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:19:08;96312.66;;;19.98;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:19:47;96317.47;;;20.06;23.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:20:23;96314.50;;;20.08;23.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:21:00;96320.16;;;20.06;23.52
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:21:32;96313.97;;;20.06;23.59
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:22:11;96308.56;;;20.06;23.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:22:42;96310.50;;;20.05;23.77
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:23:14;96307.78;;;20.05;23.74
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:23:59;96311.00;;;20.07;23.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:24:32;96306.69;;;20.11;23.51
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:25:04;96308.56;;;20.11;23.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:25:36;96310.19;;;20.12;23.59
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:26:07;96310.19;;;20.12;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:26:37;96304.81;;;20.12;23.71
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:27:08;96309.09;;;20.13;23.56
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:27:45;96308.28;;;20.12;23.72
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:28:15;96301.31;;;20.11;23.68
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:28:46;96309.91;;;20.13;23.51
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:29:16;96306.13;;;20.14;23.49
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:29:47;96299.72;;;20.15;23.50
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:30:18;96299.97;;;20.19;23.32
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:30:49;96307.47;;;20.22;23.23
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:31:41;96305.84;;;20.21;23.38
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:32:20;96298.06;;;20.19;23.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:33:20;96298.34;;;20.18;23.28
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:33:58;96297.56;;;20.17;23.36
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:35:20;96294.06;;;20.17;23.50
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:36:40;96294.59;;;20.19;23.61
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:38:24;96301.31;;;20.16;23.52
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:39:12;96297.28;;;20.19;23.61
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:40:09;96294.63;;;19.94;23.78
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:40:47;96300.31;;;19.82;23.63
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:41:19;96294.72;;;19.74;24.07
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:41:50;96299.03;;;19.65;23.97
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:42:21;96303.09;;;19.57;23.97
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:42:52;96299.31;;;19.53;24.10
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:43:30;96293.97;;;19.48;24.22
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:44:01;96296.13;;;19.41;24.29
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:44:32;96294.81;;;19.34;24.25
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:45:04;96293.97;;;19.28;24.36
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:45:36;96293.69;;;19.25;24.37
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:46:07;96294.50;;;19.20;24.44
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:46:37;96290.72;;;19.46;24.40
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:47:11;96286.91;;;19.77;24.02
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:47:42;96290.38;;;19.88;23.99
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:48:13;96291.94;;;19.94;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:48:50;96285.50;;;19.95;23.90
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:49:23;96292.47;;;19.96;23.78
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:49:54;96290.88;;;19.95;23.83
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:50:24;96293.03;;;19.93;23.86
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:50:55;96288.75;;;19.92;23.87
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:51:26;96290.34;;;19.93;23.87
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:51:56;96288.47;;;19.93;23.91
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:52:27;96290.06;;;19.94;23.74
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:52:57;96288.19;;;19.95;23.86
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:53:28;96285.75;;;19.98;23.85
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:54:05;96291.41;;;20.02;23.67
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:54:35;96288.69;;;20.07;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:55:06;96282.50;;;20.06;23.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:55:37;96290.28;;;20.08;23.75
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:56:07;96290.81;;;20.10;23.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:56:38;96286.53;;;20.09;23.56
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:57:08;96295.94;;;20.06;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:57:39;96291.38;;;20.07;23.83
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:58:09;96290.56;;;20.06;23.73
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:58:40;96292.44;;;20.06;23.65
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:59:17;96288.44;;;20.03;23.62
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T01:59:47;96288.97;;;20.05;23.71
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:00:18;96295.13;;;20.06;23.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:00:48;96290.28;;;20.08;23.54
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:01:19;96288.69;;;20.07;23.71
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:01:50;96296.75;;;20.07;23.64
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:02:20;96292.44;;;20.06;23.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:02:51;96290.84;;;20.05;23.72
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:03:21;96287.06;;;20.06;23.70
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:03:52;96287.88;;;20.06;23.82
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:04:29;96298.34;;;20.08;23.77
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:04:59;96299.44;;;20.07;23.69
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:05:30;96293.25;;;20.06;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:06:00;96290.28;;;20.08;23.72
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:06:31;96293.50;;;20.10;23.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:07:01;96295.63;;;20.13;23.61
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:07:32;96296.72;;;20.12;23.52
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:08:03;96291.06;;;20.13;23.45
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:08:33;96289.97;;;20.14;23.53
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:09:04;96292.16;;;20.07;23.58
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:09:42;96294.66;;;19.89;23.73
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:10:12;96293.09;;;19.78;23.92
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:10:43;96289.88;;;19.71;24.07
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:11:13;96294.72;;;19.64;24.13
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:11:44;96288.84;;;19.57;24.14
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:12:15;96296.91;;;19.52;24.13
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:12:45;96305.25;;;19.45;24.18
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:13:16;96294.78;;;19.39;24.43
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:13:46;96296.41;;;19.35;24.48
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:14:17;96292.59;;;19.26;24.39
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:14:54;96298.00;;;19.16;24.44
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:15:24;96298.00;;;19.10;24.46
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:15:55;96295.34;;;19.31;24.60
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:16:25;96296.09;;;19.56;24.39
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:16:56;96293.09;;;19.73;24.12
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:17:26;96296.81;;;19.82;24.08
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:17:57;96294.13;;;19.87;23.95
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:18:28;96296.81;;;19.87;23.98
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:18:58;96288.22;;;19.85;23.96
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:19:29;96293.88;;;19.83;23.93
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:20:06;96290.38;;;19.83;24.09
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:20:37;96295.47;;;19.84;23.99
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:21:07;96292.78;;;19.84;23.91
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:21:38;96292.78;;;19.84;23.98
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:22:09;96290.91;;;19.85;23.73
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:22:39;96291.69;;;19.85;23.78
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:23:10;96290.09;;;19.84;24.08
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:23:40;96292.78;;;19.84;24.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:24:11;96286.59;;;19.84;23.75
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:24:42;96291.97;;;19.84;24.10
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:25:23;96285.53;;;19.85;24.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:25:54;96291.69;;;19.85;23.98
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:26:24;96284.44;;;19.86;23.95
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:26:55;96290.09;;;19.84;24.08
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:27:26;96282.84;;;19.85;23.86
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:27:56;96287.41;;;19.84;23.94
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:28:27;96279.34;;;19.84;24.01
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:28:58;96290.38;;;19.83;23.90
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:29:28;96277.22;;;19.81;23.86
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:29:59;96286.06;;;19.82;23.90
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:30:37;96281.22;;;19.84;24.01
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:31:07;96285.53;;;19.85;24.00
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:31:38;96291.19;;;19.88;23.76
30877;BME280;17582;48.15869432;11.55006838;2023-04-04T02:32:08;96281.22;;;19.89;23.86
