sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-04T00:01:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:04:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:06:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:09:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:11:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:14:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:16:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:19:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:22:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:24:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:27:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:29:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:32:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:34:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:37:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:39:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:42:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:44:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:47:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:50:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:52:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:55:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T00:57:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:00:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:02:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:05:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:07:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:10:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:12:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:15:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:18:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:20:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:23:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:26:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:28:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:31:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:33:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:36:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:39:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:41:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:44:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:47:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:49:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:52:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:55:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T01:57:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:00:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:02:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:05:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:07:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:10:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:12:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:15:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:18:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:20:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:23:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:25:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:28:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:30:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:33:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:35:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:38:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:40:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:43:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:45:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:48:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:51:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:53:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:56:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T02:58:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:01:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:03:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:06:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:08:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:11:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:13:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:16:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:19:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:21:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:24:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:26:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:29:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:31:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:34:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:36:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:39:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:42:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:44:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:47:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:49:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:52:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:55:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T03:57:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:00:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:02:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:05:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:07:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:10:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:13:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:15:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:18:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:20:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:23:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:25:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:28:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:30:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:33:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:35:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:38:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:40:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:43:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:45:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:48:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:50:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:53:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:56:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T04:58:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:01:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:03:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:06:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:08:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:13:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:16:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:18:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:21:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:23:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:26:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:28:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:31:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:33:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:36:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:38:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:41:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:44:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:46:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:49:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:51:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:54:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:56:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T05:59:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:01:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:04:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:06:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:09:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:11:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:14:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:16:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:19:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:21:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:24:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:27:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:29:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:32:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:34:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:37:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:39:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:42:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:44:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:47:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:49:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:52:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:54:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:57:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T06:59:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:02:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:04:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:07:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:10:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:12:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:15:12;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:17:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:20:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:22:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:25:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:27:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:30:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:33:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:35:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:38:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:40:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:43:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:45:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:48:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:50:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:53:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:55:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T07:58:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:00:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:03:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:05:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:08:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:11:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:13:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:16:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:18:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:21:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:23:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:26:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:28:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:31:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:33:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:36:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:38:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:41:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:44:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:46:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:49:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:52:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:54:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T08:57:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:00:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:02:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:05:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:08:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:10:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:13:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:15:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:18:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:21:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:23:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:26:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:28:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:31:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:34:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:36:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:39:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:41:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:44:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:46:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:49:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:51:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:54:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:56:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T09:59:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:02:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:04:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:07:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:09:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:12:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:15:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:17:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:20:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:22:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:25:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:27:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:30:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:33:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:35:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:38:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:41:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:43:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:46:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:49:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:51:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:54:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:57:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T10:59:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:02:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:05:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:08:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:10:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:13:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:16:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:18:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:21:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:24:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:26:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:29:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:32:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:35:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:37:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:40:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:43:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:46:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:48:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:51:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:54:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:56:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T11:59:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:01:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:04:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:07:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:09:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:12:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:15:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:17:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:20:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:23:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:25:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:28:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:30:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:33:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:36:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:38:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:41:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:44:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:46:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:49:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:52:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:55:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T12:57:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:00:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:02:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:05:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:08:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:10:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:13:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:16:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:19:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:21:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:24:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:26:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:29:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:31:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:34:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:37:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:39:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:42:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:44:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:47:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:49:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:52:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:54:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:57:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T13:59:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:02:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:04:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:07:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:09:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:12:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:14:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:17:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:19:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:22:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:25:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:27:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:30:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:32:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:35:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:38:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:40:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:43:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:45:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:48:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:50:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:53:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:56:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T14:58:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:01:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:03:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:06:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:09:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:11:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:14:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:16:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:19:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:21:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:24:20;5.0;6.0
