sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-04-04T00:00:03;102071.92;;;20.23;52.87
39275;BME280;24980;48.874;2.332;2023-04-04T00:02:33;102073.26;;;20.21;52.91
39275;BME280;24980;48.874;2.332;2023-04-04T00:05:05;102077.59;;;20.20;52.93
39275;BME280;24980;48.874;2.332;2023-04-04T00:07:34;102078.27;;;20.18;52.96
39275;BME280;24980;48.874;2.332;2023-04-04T00:10:05;102077.41;;;20.17;52.97
39275;BME280;24980;48.874;2.332;2023-04-04T00:12:35;102077.20;;;20.15;52.97
39275;BME280;24980;48.874;2.332;2023-04-04T00:15:08;102073.55;;;20.14;52.95
39275;BME280;24980;48.874;2.332;2023-04-04T00:17:36;102078.77;;;20.12;52.91
39275;BME280;24980;48.874;2.332;2023-04-04T00:20:06;102079.75;;;20.11;52.87
39275;BME280;24980;48.874;2.332;2023-04-04T00:22:41;102078.15;;;20.09;52.85
39275;BME280;24980;48.874;2.332;2023-04-04T00:25:07;102080.05;;;20.08;52.86
39275;BME280;24980;48.874;2.332;2023-04-04T00:27:37;102079.28;;;20.06;52.87
39275;BME280;24980;48.874;2.332;2023-04-04T00:30:09;102076.73;;;20.05;52.87
39275;BME280;24980;48.874;2.332;2023-04-04T00:32:46;102078.98;;;20.05;52.85
39275;BME280;24980;48.874;2.332;2023-04-04T00:35:09;102080.14;;;20.04;52.85
39275;BME280;24980;48.874;2.332;2023-04-04T00:37:39;102081.73;;;20.02;52.85
39275;BME280;24980;48.874;2.332;2023-04-04T00:40:09;102085.42;;;20.01;52.84
39275;BME280;24980;48.874;2.332;2023-04-04T00:42:41;102077.27;;;20.00;52.84
39275;BME280;24980;48.874;2.332;2023-04-04T00:45:11;102079.23;;;19.98;52.82
39275;BME280;24980;48.874;2.332;2023-04-04T00:47:44;102078.71;;;19.97;52.81
39275;BME280;24980;48.874;2.332;2023-04-04T00:50:12;102078.02;;;19.95;52.82
39275;BME280;24980;48.874;2.332;2023-04-04T00:52:42;102078.27;;;19.94;52.85
39275;BME280;24980;48.874;2.332;2023-04-04T00:55:13;102075.73;;;19.94;52.89
39275;BME280;24980;48.874;2.332;2023-04-04T00:57:43;102081.50;;;19.92;52.93
39275;BME280;24980;48.874;2.332;2023-04-04T01:00:14;102075.69;;;19.92;52.95
39275;BME280;24980;48.874;2.332;2023-04-04T01:02:49;102069.77;;;19.91;52.96
39275;BME280;24980;48.874;2.332;2023-04-04T01:05:13;102065.84;;;19.90;52.96
39275;BME280;24980;48.874;2.332;2023-04-04T01:07:43;102066.42;;;19.90;52.98
39275;BME280;24980;48.874;2.332;2023-04-04T01:10:14;102063.20;;;19.89;52.98
39275;BME280;24980;48.874;2.332;2023-04-04T01:12:46;102062.66;;;19.88;52.98
39275;BME280;24980;48.874;2.332;2023-04-04T01:15:15;102058.04;;;19.86;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:17:45;102061.72;;;19.85;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:20:20;102058.48;;;19.84;53.01
39275;BME280;24980;48.874;2.332;2023-04-04T01:22:48;102059.00;;;19.83;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:25:17;102060.92;;;19.83;53.01
39275;BME280;24980;48.874;2.332;2023-04-04T01:27:47;102063.74;;;19.81;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:30:17;102062.73;;;19.80;52.98
39275;BME280;24980;48.874;2.332;2023-04-04T01:32:55;102065.14;;;19.79;52.98
39275;BME280;24980;48.874;2.332;2023-04-04T01:35:33;102064.13;;;19.77;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:37:53;102069.08;;;19.77;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:40:25;102068.80;;;19.76;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:42:50;102070.80;;;19.75;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:45:30;102075.18;;;19.74;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:47:50;102079.30;;;19.73;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:50:22;102081.05;;;19.73;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:52:51;102077.16;;;19.72;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T01:55:21;102081.70;;;19.71;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T01:57:53;102082.33;;;19.69;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:00:21;102079.11;;;19.68;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:02:51;102077.95;;;19.68;53.01
39275;BME280;24980;48.874;2.332;2023-04-04T02:05:21;102080.27;;;19.66;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:07:52;102072.16;;;19.65;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:10:23;102070.75;;;19.64;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:12:53;102066.24;;;19.63;52.99
39275;BME280;24980;48.874;2.332;2023-04-04T02:15:29;102060.61;;;19.61;53.00
39275;BME280;24980;48.874;2.332;2023-04-04T02:17:53;102061.23;;;19.60;53.02
39275;BME280;24980;48.874;2.332;2023-04-04T02:20:23;102058.78;;;19.59;53.03
39275;BME280;24980;48.874;2.332;2023-04-04T02:22:55;102056.41;;;19.59;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:25:28;102059.09;;;19.57;53.03
39275;BME280;24980;48.874;2.332;2023-04-04T02:27:55;102058.14;;;19.56;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:30:25;102054.70;;;19.55;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:32:58;102058.21;;;19.54;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:35:26;102061.14;;;19.54;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:37:56;102057.52;;;19.52;53.03
39275;BME280;24980;48.874;2.332;2023-04-04T02:40:26;102053.88;;;19.51;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:42:57;102055.45;;;19.50;53.05
39275;BME280;24980;48.874;2.332;2023-04-04T02:45:27;102051.55;;;19.49;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:48:08;102052.98;;;19.48;53.04
39275;BME280;24980;48.874;2.332;2023-04-04T02:50:27;102044.47;;;19.47;53.06
39275;BME280;24980;48.874;2.332;2023-04-04T02:53:03;102042.27;;;19.46;53.12
39275;BME280;24980;48.874;2.332;2023-04-04T02:55:37;102043.02;;;19.46;53.20
39275;BME280;24980;48.874;2.332;2023-04-04T02:58:03;102045.30;;;19.45;53.26
39275;BME280;24980;48.874;2.332;2023-04-04T03:00:29;102047.30;;;19.45;53.32
39275;BME280;24980;48.874;2.332;2023-04-04T03:02:59;102048.05;;;19.45;53.34
39275;BME280;24980;48.874;2.332;2023-04-04T03:05:31;102047.52;;;19.44;53.34
39275;BME280;24980;48.874;2.332;2023-04-04T03:08:00;102049.02;;;19.43;53.30
39275;BME280;24980;48.874;2.332;2023-04-04T03:10:32;102047.52;;;19.42;53.28
39275;BME280;24980;48.874;2.332;2023-04-04T03:13:01;102038.12;;;19.40;53.25
39275;BME280;24980;48.874;2.332;2023-04-04T03:15:33;102040.77;;;19.39;53.23
39275;BME280;24980;48.874;2.332;2023-04-04T03:20:32;102038.30;;;19.37;53.18
39275;BME280;24980;48.874;2.332;2023-04-04T03:23:02;102040.48;;;19.36;53.17
39275;BME280;24980;48.874;2.332;2023-04-04T03:25:32;102045.33;;;19.35;53.16
39275;BME280;24980;48.874;2.332;2023-04-04T03:28:10;102044.78;;;19.33;53.16
39275;BME280;24980;48.874;2.332;2023-04-04T03:30:33;102040.16;;;19.32;53.15
39275;BME280;24980;48.874;2.332;2023-04-04T03:33:04;102050.65;;;19.31;53.14
39275;BME280;24980;48.874;2.332;2023-04-04T03:35:39;102050.89;;;19.29;53.14
39275;BME280;24980;48.874;2.332;2023-04-04T03:38:05;102050.88;;;19.29;53.13
39275;BME280;24980;48.874;2.332;2023-04-04T03:40:34;102048.06;;;19.28;53.14
39275;BME280;24980;48.874;2.332;2023-04-04T03:43:07;102051.16;;;19.27;53.15
39275;BME280;24980;48.874;2.332;2023-04-04T03:45:34;102047.20;;;19.26;53.15
39275;BME280;24980;48.874;2.332;2023-04-04T03:50:35;102043.95;;;19.23;53.16
39275;BME280;24980;48.874;2.332;2023-04-04T03:53:05;102048.34;;;19.23;53.16
39275;BME280;24980;48.874;2.332;2023-04-04T03:55:39;102053.45;;;19.22;53.17
39275;BME280;24980;48.874;2.332;2023-04-04T03:58:06;102055.27;;;19.21;53.17
39275;BME280;24980;48.874;2.332;2023-04-04T04:00:36;102056.00;;;19.20;53.18
39275;BME280;24980;48.874;2.332;2023-04-04T04:03:07;102054.83;;;19.19;53.19
39275;BME280;24980;48.874;2.332;2023-04-04T04:05:37;102056.39;;;19.18;53.18
39275;BME280;24980;48.874;2.332;2023-04-04T04:08:07;102064.38;;;19.18;53.18
39275;BME280;24980;48.874;2.332;2023-04-04T04:10:37;102063.78;;;19.17;53.19
39275;BME280;24980;48.874;2.332;2023-04-04T04:13:08;102063.91;;;19.15;53.20
39275;BME280;24980;48.874;2.332;2023-04-04T04:15:38;102070.61;;;19.15;53.21
39275;BME280;24980;48.874;2.332;2023-04-04T04:18:13;102072.81;;;19.15;53.23
39275;BME280;24980;48.874;2.332;2023-04-04T04:20:39;102072.36;;;19.13;53.26
39275;BME280;24980;48.874;2.332;2023-04-04T04:23:12;102077.97;;;19.12;53.30
39275;BME280;24980;48.874;2.332;2023-04-04T04:25:40;102082.25;;;19.12;53.37
39275;BME280;24980;48.874;2.332;2023-04-04T04:28:10;102088.45;;;19.11;53.43
39275;BME280;24980;48.874;2.332;2023-04-04T04:30:40;102093.83;;;19.11;53.51
39275;BME280;24980;48.874;2.332;2023-04-04T04:33:11;102091.73;;;19.11;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T04:35:41;102092.91;;;19.12;53.62
39275;BME280;24980;48.874;2.332;2023-04-04T04:38:11;102092.47;;;19.11;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T04:40:41;102094.08;;;19.10;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T04:43:11;102096.06;;;19.09;53.63
39275;BME280;24980;48.874;2.332;2023-04-04T04:45:42;102094.77;;;19.08;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T04:48:12;102100.30;;;19.07;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T04:50:46;102097.60;;;19.06;53.62
39275;BME280;24980;48.874;2.332;2023-04-04T04:53:19;102098.75;;;19.05;53.63
39275;BME280;24980;48.874;2.332;2023-04-04T04:55:44;102096.22;;;19.04;53.65
39275;BME280;24980;48.874;2.332;2023-04-04T04:58:26;102097.39;;;19.03;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T05:00:47;102101.83;;;19.03;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T05:03:19;102095.32;;;19.01;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T05:05:48;102090.78;;;19.00;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T05:08:17;102095.98;;;19.00;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T05:13:32;102092.31;;;18.97;53.51
39275;BME280;24980;48.874;2.332;2023-04-04T05:15:50;102089.25;;;18.95;53.51
39275;BME280;24980;48.874;2.332;2023-04-04T05:18:19;102086.13;;;18.95;53.52
39275;BME280;24980;48.874;2.332;2023-04-04T05:20:50;102092.19;;;18.94;53.54
39275;BME280;24980;48.874;2.332;2023-04-04T05:23:19;102081.07;;;18.93;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T05:25:49;102080.78;;;18.92;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T05:28:20;102075.63;;;18.91;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T05:30:51;102074.23;;;18.91;53.60
39275;BME280;24980;48.874;2.332;2023-04-04T05:33:21;102072.06;;;18.89;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T05:35:50;102069.38;;;18.89;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T05:38:20;102070.28;;;18.88;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T05:40:52;102073.40;;;18.87;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T05:43:21;102072.42;;;18.85;53.54
39275;BME280;24980;48.874;2.332;2023-04-04T05:45:51;102077.54;;;18.85;53.53
39275;BME280;24980;48.874;2.332;2023-04-04T05:48:22;102087.28;;;18.84;53.53
39275;BME280;24980;48.874;2.332;2023-04-04T05:50:52;102095.98;;;18.83;53.54
39275;BME280;24980;48.874;2.332;2023-04-04T05:53:22;102095.38;;;18.82;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T05:55:53;102096.28;;;18.82;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T05:58:23;102097.62;;;18.81;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T06:00:52;102103.66;;;18.80;53.56
39275;BME280;24980;48.874;2.332;2023-04-04T06:03:23;102102.05;;;18.79;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T06:05:53;102104.70;;;18.78;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T06:08:23;102108.15;;;18.78;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T06:10:53;102115.80;;;18.78;53.62
39275;BME280;24980;48.874;2.332;2023-04-04T06:13:25;102115.77;;;18.77;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T06:15:54;102119.36;;;18.76;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T06:18:24;102125.25;;;18.77;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T06:20:54;102129.10;;;18.76;53.57
39275;BME280;24980;48.874;2.332;2023-04-04T06:23:27;102132.12;;;18.76;53.57
39275;BME280;24980;48.874;2.332;2023-04-04T06:25:54;102137.97;;;18.75;53.57
39275;BME280;24980;48.874;2.332;2023-04-04T06:28:24;102143.70;;;18.76;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T06:30:55;102146.12;;;18.78;53.57
39275;BME280;24980;48.874;2.332;2023-04-04T06:33:25;102147.19;;;18.81;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T06:35:55;102151.98;;;18.82;53.54
39275;BME280;24980;48.874;2.332;2023-04-04T06:38:25;102149.79;;;18.82;53.55
39275;BME280;24980;48.874;2.332;2023-04-04T06:40:55;102153.75;;;18.81;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T06:43:26;102155.16;;;18.80;53.63
39275;BME280;24980;48.874;2.332;2023-04-04T06:45:56;102156.76;;;18.84;53.63
39275;BME280;24980;48.874;2.332;2023-04-04T06:48:26;102163.96;;;18.89;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T06:50:56;102163.40;;;18.89;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T06:53:26;102162.31;;;18.90;53.58
39275;BME280;24980;48.874;2.332;2023-04-04T06:55:57;102162.70;;;18.87;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T06:58:32;102158.91;;;18.87;53.60
39275;BME280;24980;48.874;2.332;2023-04-04T07:00:57;102164.16;;;18.86;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T07:03:27;102170.85;;;18.85;53.70
39275;BME280;24980;48.874;2.332;2023-04-04T07:06:01;102181.53;;;18.84;53.77
39275;BME280;24980;48.874;2.332;2023-04-04T07:08:28;102175.95;;;18.83;53.82
39275;BME280;24980;48.874;2.332;2023-04-04T07:10:58;102175.33;;;18.81;53.86
39275;BME280;24980;48.874;2.332;2023-04-04T07:13:28;102173.86;;;18.80;53.89
39275;BME280;24980;48.874;2.332;2023-04-04T07:15:58;102168.72;;;18.79;53.90
39275;BME280;24980;48.874;2.332;2023-04-04T07:18:29;102176.93;;;18.77;53.93
39275;BME280;24980;48.874;2.332;2023-04-04T07:20:59;102173.54;;;18.76;53.94
39275;BME280;24980;48.874;2.332;2023-04-04T07:23:29;102177.80;;;18.75;53.96
39275;BME280;24980;48.874;2.332;2023-04-04T07:25:59;102178.52;;;18.73;53.97
39275;BME280;24980;48.874;2.332;2023-04-04T07:28:29;102176.97;;;18.72;54.01
39275;BME280;24980;48.874;2.332;2023-04-04T07:31:09;102178.58;;;18.72;54.04
39275;BME280;24980;48.874;2.332;2023-04-04T07:33:30;102178.13;;;18.71;54.09
39275;BME280;24980;48.874;2.332;2023-04-04T07:36:00;102177.45;;;18.71;54.16
39275;BME280;24980;48.874;2.332;2023-04-04T07:38:30;102175.67;;;18.70;54.21
39275;BME280;24980;48.874;2.332;2023-04-04T07:41:00;102175.83;;;18.69;54.25
39275;BME280;24980;48.874;2.332;2023-04-04T07:43:30;102179.59;;;18.69;54.26
39275;BME280;24980;48.874;2.332;2023-04-04T07:46:03;102173.80;;;18.68;54.26
39275;BME280;24980;48.874;2.332;2023-04-04T07:48:33;102176.30;;;18.67;54.26
39275;BME280;24980;48.874;2.332;2023-04-04T07:51:02;102175.07;;;18.66;54.24
39275;BME280;24980;48.874;2.332;2023-04-04T07:53:32;102171.96;;;18.66;54.22
39275;BME280;24980;48.874;2.332;2023-04-04T07:56:02;102169.28;;;18.66;54.19
39275;BME280;24980;48.874;2.332;2023-04-04T07:58:33;102167.45;;;18.67;54.15
39275;BME280;24980;48.874;2.332;2023-04-04T08:01:03;102171.23;;;18.66;54.14
39275;BME280;24980;48.874;2.332;2023-04-04T08:03:33;102167.34;;;18.66;54.13
39275;BME280;24980;48.874;2.332;2023-04-04T08:06:03;102164.08;;;18.65;54.13
39275;BME280;24980;48.874;2.332;2023-04-04T08:08:33;102170.95;;;18.66;54.14
39275;BME280;24980;48.874;2.332;2023-04-04T08:11:03;102164.28;;;18.63;54.14
39275;BME280;24980;48.874;2.332;2023-04-04T08:13:33;102163.50;;;18.63;54.16
39275;BME280;24980;48.874;2.332;2023-04-04T08:16:05;102160.72;;;18.62;54.17
39275;BME280;24980;48.874;2.332;2023-04-04T08:18:34;102165.66;;;18.62;54.19
39275;BME280;24980;48.874;2.332;2023-04-04T08:21:04;102156.59;;;18.62;54.20
39275;BME280;24980;48.874;2.332;2023-04-04T08:23:34;102158.96;;;18.62;54.21
39275;BME280;24980;48.874;2.332;2023-04-04T08:26:04;102163.83;;;18.62;54.23
39275;BME280;24980;48.874;2.332;2023-04-04T08:28:34;102164.66;;;18.61;54.25
39275;BME280;24980;48.874;2.332;2023-04-04T08:31:04;102161.97;;;18.61;54.26
39275;BME280;24980;48.874;2.332;2023-04-04T08:33:34;102164.34;;;18.62;54.27
39275;BME280;24980;48.874;2.332;2023-04-04T08:36:06;102167.45;;;18.62;54.28
39275;BME280;24980;48.874;2.332;2023-04-04T08:38:34;102162.30;;;18.62;54.28
39275;BME280;24980;48.874;2.332;2023-04-04T08:41:05;102160.89;;;18.62;54.29
39275;BME280;24980;48.874;2.332;2023-04-04T08:43:37;102161.16;;;18.63;54.31
39275;BME280;24980;48.874;2.332;2023-04-04T08:46:07;102163.77;;;18.63;54.31
39275;BME280;24980;48.874;2.332;2023-04-04T08:48:38;102168.28;;;18.66;54.32
39275;BME280;24980;48.874;2.332;2023-04-04T08:51:07;102168.08;;;18.68;54.37
39275;BME280;24980;48.874;2.332;2023-04-04T08:53:38;102169.19;;;18.69;54.42
39275;BME280;24980;48.874;2.332;2023-04-04T08:56:07;102168.92;;;18.72;54.47
39275;BME280;24980;48.874;2.332;2023-04-04T08:58:37;102176.94;;;18.74;54.51
39275;BME280;24980;48.874;2.332;2023-04-04T09:01:07;102179.00;;;18.77;54.50
39275;BME280;24980;48.874;2.332;2023-04-04T09:03:38;102181.97;;;18.78;54.48
39275;BME280;24980;48.874;2.332;2023-04-04T09:06:08;102180.11;;;18.81;54.46
39275;BME280;24980;48.874;2.332;2023-04-04T09:08:40;102175.17;;;18.82;54.43
39275;BME280;24980;48.874;2.332;2023-04-04T09:11:08;102177.22;;;18.83;54.41
39275;BME280;24980;48.874;2.332;2023-04-04T09:13:40;102178.24;;;18.85;54.38
39275;BME280;24980;48.874;2.332;2023-04-04T09:16:12;102172.23;;;18.86;54.34
39275;BME280;24980;48.874;2.332;2023-04-04T09:18:40;102172.95;;;18.87;54.31
39275;BME280;24980;48.874;2.332;2023-04-04T09:21:11;102176.47;;;18.88;54.30
39275;BME280;24980;48.874;2.332;2023-04-04T09:23:41;102174.93;;;18.90;54.27
39275;BME280;24980;48.874;2.332;2023-04-04T09:26:11;102175.27;;;18.91;54.26
39275;BME280;24980;48.874;2.332;2023-04-04T09:28:41;102168.42;;;18.93;54.25
39275;BME280;24980;48.874;2.332;2023-04-04T09:31:11;102173.17;;;18.95;54.22
39275;BME280;24980;48.874;2.332;2023-04-04T09:33:41;102175.41;;;18.98;54.19
39275;BME280;24980;48.874;2.332;2023-04-04T09:36:12;102167.91;;;19.00;54.17
39275;BME280;24980;48.874;2.332;2023-04-04T09:38:51;102163.91;;;19.02;54.15
39275;BME280;24980;48.874;2.332;2023-04-04T09:41:14;102159.42;;;19.04;54.12
39275;BME280;24980;48.874;2.332;2023-04-04T09:43:44;102164.62;;;19.05;54.11
39275;BME280;24980;48.874;2.332;2023-04-04T09:46:18;102165.59;;;19.06;54.08
39275;BME280;24980;48.874;2.332;2023-04-04T09:48:50;102164.85;;;19.08;54.05
39275;BME280;24980;48.874;2.332;2023-04-04T09:51:16;102162.71;;;19.09;54.02
39275;BME280;24980;48.874;2.332;2023-04-04T09:53:47;102161.45;;;19.11;53.99
39275;BME280;24980;48.874;2.332;2023-04-04T09:56:18;102157.39;;;19.12;53.97
39275;BME280;24980;48.874;2.332;2023-04-04T09:58:49;102160.59;;;19.14;53.93
39275;BME280;24980;48.874;2.332;2023-04-04T10:01:18;102157.03;;;19.16;53.91
39275;BME280;24980;48.874;2.332;2023-04-04T10:03:58;102159.98;;;19.17;53.88
39275;BME280;24980;48.874;2.332;2023-04-04T10:06:20;102160.61;;;19.18;53.87
39275;BME280;24980;48.874;2.332;2023-04-04T10:11:31;102160.17;;;19.22;53.84
39275;BME280;24980;48.874;2.332;2023-04-04T10:13:52;102160.44;;;19.23;53.82
39275;BME280;24980;48.874;2.332;2023-04-04T10:16:23;102158.75;;;19.26;53.79
39275;BME280;24980;48.874;2.332;2023-04-04T10:18:52;102158.46;;;19.29;53.78
39275;BME280;24980;48.874;2.332;2023-04-04T10:21:23;102157.98;;;19.31;53.77
39275;BME280;24980;48.874;2.332;2023-04-04T10:23:53;102158.47;;;19.34;53.75
39275;BME280;24980;48.874;2.332;2023-04-04T10:26:23;102152.38;;;19.37;53.74
39275;BME280;24980;48.874;2.332;2023-04-04T10:28:54;102152.27;;;19.39;53.73
39275;BME280;24980;48.874;2.332;2023-04-04T10:31:25;102151.14;;;19.41;53.73
39275;BME280;24980;48.874;2.332;2023-04-04T10:36:29;102148.62;;;19.46;53.72
39275;BME280;24980;48.874;2.332;2023-04-04T10:39:10;102152.91;;;19.50;53.67
39275;BME280;24980;48.874;2.332;2023-04-04T10:41:31;102154.62;;;19.53;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T10:43:59;102158.05;;;19.55;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T10:46:29;102162.88;;;19.58;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T10:48:57;102152.31;;;19.60;53.68
39275;BME280;24980;48.874;2.332;2023-04-04T10:51:29;102152.53;;;19.63;53.71
39275;BME280;24980;48.874;2.332;2023-04-04T10:54:02;102146.88;;;19.66;53.74
39275;BME280;24980;48.874;2.332;2023-04-04T10:56:28;102149.86;;;19.69;53.76
39275;BME280;24980;48.874;2.332;2023-04-04T10:59:11;102147.72;;;19.72;53.77
39275;BME280;24980;48.874;2.332;2023-04-04T11:04:16;102139.56;;;19.77;53.75
39275;BME280;24980;48.874;2.332;2023-04-04T11:07:07;102132.00;;;19.78;53.74
39275;BME280;24980;48.874;2.332;2023-04-04T11:09:10;102129.52;;;19.80;53.71
39275;BME280;24980;48.874;2.332;2023-04-04T11:12:05;102126.89;;;19.83;53.69
39275;BME280;24980;48.874;2.332;2023-04-04T11:14:03;102124.31;;;19.85;53.65
39275;BME280;24980;48.874;2.332;2023-04-04T11:16:50;102118.11;;;19.88;53.61
39275;BME280;24980;48.874;2.332;2023-04-04T11:19:04;102116.28;;;19.88;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T11:21:34;102121.34;;;19.89;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T11:24:12;102109.00;;;19.90;53.64
39275;BME280;24980;48.874;2.332;2023-04-04T11:26:35;102112.30;;;19.92;53.68
39275;BME280;24980;48.874;2.332;2023-04-04T11:29:05;102119.55;;;19.94;53.72
39275;BME280;24980;48.874;2.332;2023-04-04T11:31:42;102114.13;;;19.97;53.74
39275;BME280;24980;48.874;2.332;2023-04-04T11:34:09;102110.45;;;19.98;53.77
39275;BME280;24980;48.874;2.332;2023-04-04T11:41:54;102109.75;;;20.06;53.90
39275;BME280;24980;48.874;2.332;2023-04-04T11:44:10;102103.78;;;20.08;53.94
39275;BME280;24980;48.874;2.332;2023-04-04T11:46:40;102098.77;;;20.10;53.98
39275;BME280;24980;48.874;2.332;2023-04-04T11:49:10;102092.23;;;20.12;54.03
39275;BME280;24980;48.874;2.332;2023-04-04T11:51:41;102091.67;;;20.13;54.07
39275;BME280;24980;48.874;2.332;2023-04-04T11:54:17;102086.53;;;20.14;54.11
39275;BME280;24980;48.874;2.332;2023-04-04T11:56:43;102085.27;;;20.14;54.14
39275;BME280;24980;48.874;2.332;2023-04-04T11:59:18;102084.28;;;20.15;54.18
39275;BME280;24980;48.874;2.332;2023-04-04T12:01:46;102080.75;;;20.17;54.20
39275;BME280;24980;48.874;2.332;2023-04-04T12:04:20;102080.27;;;20.17;54.22
39275;BME280;24980;48.874;2.332;2023-04-04T12:06:50;102082.58;;;20.19;54.24
39275;BME280;24980;48.874;2.332;2023-04-04T12:09:15;102078.04;;;20.21;54.25
39275;BME280;24980;48.874;2.332;2023-04-04T12:11:46;102067.55;;;20.22;54.27
39275;BME280;24980;48.874;2.332;2023-04-04T12:14:20;102060.14;;;20.23;54.28
39275;BME280;24980;48.874;2.332;2023-04-04T12:16:52;102067.49;;;20.25;54.29
39275;BME280;24980;48.874;2.332;2023-04-04T12:19:17;102059.20;;;20.27;54.29
39275;BME280;24980;48.874;2.332;2023-04-04T12:21:46;102062.09;;;20.28;54.28
39275;BME280;24980;48.874;2.332;2023-04-04T12:24:16;102058.49;;;20.29;54.25
39275;BME280;24980;48.874;2.332;2023-04-04T12:26:48;102061.69;;;20.30;54.19
39275;BME280;24980;48.874;2.332;2023-04-04T12:29:19;102067.09;;;20.30;54.12
39275;BME280;24980;48.874;2.332;2023-04-04T12:31:48;102072.91;;;20.31;54.04
39275;BME280;24980;48.874;2.332;2023-04-04T12:36:51;102068.04;;;20.33;53.91
39275;BME280;24980;48.874;2.332;2023-04-04T12:39:20;102065.70;;;20.34;53.86
39275;BME280;24980;48.874;2.332;2023-04-04T12:41:57;102063.35;;;20.34;53.80
39275;BME280;24980;48.874;2.332;2023-04-04T12:44:34;102052.85;;;20.35;53.75
39275;BME280;24980;48.874;2.332;2023-04-04T12:46:50;102054.70;;;20.36;53.69
39275;BME280;24980;48.874;2.332;2023-04-04T12:49:20;102050.27;;;20.38;53.65
39275;BME280;24980;48.874;2.332;2023-04-04T12:51:52;102050.27;;;20.38;53.63
39275;BME280;24980;48.874;2.332;2023-04-04T12:54:25;102044.81;;;20.40;53.59
39275;BME280;24980;48.874;2.332;2023-04-04T12:56:57;102038.03;;;20.42;53.54
39275;BME280;24980;48.874;2.332;2023-04-04T12:59:22;102032.30;;;20.43;53.51
