sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-04-04T00:02:09;102596.44;;;20.10;51.01
58690;BME280;44470;53.206;-6.106;2023-04-04T00:04:35;102601.78;;;20.10;51.14
58690;BME280;44470;53.206;-6.106;2023-04-04T00:07:00;102600.00;;;20.09;51.53
58690;BME280;44470;53.206;-6.106;2023-04-04T00:09:26;102593.78;;;20.09;51.19
58690;BME280;44470;53.206;-6.106;2023-04-04T00:11:52;102599.13;;;20.10;50.93
58690;BME280;44470;53.206;-6.106;2023-04-04T00:14:17;102593.78;;;20.09;51.41
58690;BME280;44470;53.206;-6.106;2023-04-04T00:16:43;102585.69;;;20.04;51.56
58690;BME280;44470;53.206;-6.106;2023-04-04T00:19:09;102587.47;;;20.02;52.14
58690;BME280;44470;53.206;-6.106;2023-04-04T00:21:38;102592.88;;;20.08;51.29
58690;BME280;44470;53.206;-6.106;2023-04-04T00:24:04;102585.72;;;20.07;51.57
58690;BME280;44470;53.206;-6.106;2023-04-04T00:26:29;102593.75;;;20.07;51.69
58690;BME280;44470;53.206;-6.106;2023-04-04T00:28:55;102588.41;;;20.07;51.53
58690;BME280;44470;53.206;-6.106;2023-04-04T00:31:20;102583.94;;;20.06;51.60
58690;BME280;44470;53.206;-6.106;2023-04-04T00:33:55;102583.06;;;20.06;51.28
58690;BME280;44470;53.206;-6.106;2023-04-04T00:36:21;102576.81;;;20.05;51.60
58690;BME280;44470;53.206;-6.106;2023-04-04T00:38:47;102571.47;;;20.05;51.32
58690;BME280;44470;53.206;-6.106;2023-04-04T00:41:13;102573.25;;;20.04;51.61
58690;BME280;44470;53.206;-6.106;2023-04-04T00:43:40;102569.66;;;20.04;51.77
58690;BME280;44470;53.206;-6.106;2023-04-04T00:46:06;102563.44;;;20.05;51.56
58690;BME280;44470;53.206;-6.106;2023-04-04T00:48:32;102558.09;;;20.03;51.41
58690;BME280;44470;53.206;-6.106;2023-04-04T00:50:58;102552.75;;;20.03;51.41
58690;BME280;44470;53.206;-6.106;2023-04-04T00:53:24;102564.34;;;20.07;51.21
58690;BME280;44470;53.206;-6.106;2023-04-04T00:55:50;102560.78;;;20.03;51.02
58690;BME280;44470;53.206;-6.106;2023-04-04T00:58:15;102549.19;;;20.04;51.53
58690;BME280;44470;53.206;-6.106;2023-04-04T01:00:41;102540.22;;;19.98;51.27
58690;BME280;44470;53.206;-6.106;2023-04-04T01:03:07;102542.06;;;20.03;51.32
58690;BME280;44470;53.206;-6.106;2023-04-04T01:05:34;102543.81;;;20.03;51.08
58690;BME280;44470;53.206;-6.106;2023-04-04T01:08:00;102533.13;;;19.98;50.87
58690;BME280;44470;53.206;-6.106;2023-04-04T01:10:29;102535.75;;;19.97;51.31
58690;BME280;44470;53.206;-6.106;2023-04-04T01:12:55;102534.91;;;19.99;51.45
58690;BME280;44470;53.206;-6.106;2023-04-04T01:15:21;102541.16;;;20.03;51.52
58690;BME280;44470;53.206;-6.106;2023-04-04T01:17:47;102541.13;;;20.00;51.65
58690;BME280;44470;53.206;-6.106;2023-04-04T01:20:15;102543.81;;;20.03;51.38
58690;BME280;44470;53.206;-6.106;2023-04-04T01:22:52;102534.94;;;20.02;51.14
58690;BME280;44470;53.206;-6.106;2023-04-04T01:25:26;102517.03;;;19.97;51.00
58690;BME280;44470;53.206;-6.106;2023-04-04T01:27:57;102517.03;;;19.94;51.25
58690;BME280;44470;53.206;-6.106;2023-04-04T01:30:24;102531.31;;;19.99;50.97
58690;BME280;44470;53.206;-6.106;2023-04-04T01:32:58;102536.69;;;20.00;51.17
58690;BME280;44470;53.206;-6.106;2023-04-04T01:35:39;102530.44;;;20.00;50.87
58690;BME280;44470;53.206;-6.106;2023-04-04T01:38:24;102537.56;;;20.01;51.19
58690;BME280;44470;53.206;-6.106;2023-04-04T01:40:57;102532.22;;;19.99;51.07
58690;BME280;44470;53.206;-6.106;2023-04-04T01:43:25;102537.53;;;19.98;51.32
58690;BME280;44470;53.206;-6.106;2023-04-04T01:45:51;102536.66;;;19.99;51.37
58690;BME280;44470;53.206;-6.106;2023-04-04T01:48:18;102526.84;;;19.98;50.80
58690;BME280;44470;53.206;-6.106;2023-04-04T01:50:48;102525.09;;;20.00;51.35
58690;BME280;44470;53.206;-6.106;2023-04-04T01:53:14;102525.09;;;20.00;51.05
58690;BME280;44470;53.206;-6.106;2023-04-04T01:55:39;102518.88;;;19.99;51.15
58690;BME280;44470;53.206;-6.106;2023-04-04T01:58:05;102510.78;;;19.95;51.27
58690;BME280;44470;53.206;-6.106;2023-04-04T02:00:30;102516.16;;;19.98;51.01
58690;BME280;44470;53.206;-6.106;2023-04-04T02:02:56;102517.94;;;19.99;51.25
58690;BME280;44470;53.206;-6.106;2023-04-04T02:05:21;102516.16;;;19.98;51.37
58690;BME280;44470;53.206;-6.106;2023-04-04T02:07:48;102513.47;;;19.93;50.84
58690;BME280;44470;53.206;-6.106;2023-04-04T02:10:23;102530.41;;;19.97;51.00
58690;BME280;44470;53.206;-6.106;2023-04-04T02:12:51;102524.16;;;19.95;50.83
58690;BME280;44470;53.206;-6.106;2023-04-04T02:15:21;102525.97;;;19.99;51.44
58690;BME280;44470;53.206;-6.106;2023-04-04T02:17:47;102531.31;;;19.99;51.22
58690;BME280;44470;53.206;-6.106;2023-04-04T02:20:13;102526.84;;;19.98;50.92
58690;BME280;44470;53.206;-6.106;2023-04-04T02:22:39;102523.25;;;19.93;50.65
58690;BME280;44470;53.206;-6.106;2023-04-04T02:25:04;102525.06;;;19.97;50.65
58690;BME280;44470;53.206;-6.106;2023-04-04T02:27:31;102519.72;;;19.97;51.03
58690;BME280;44470;53.206;-6.106;2023-04-04T02:29:56;102519.75;;;19.98;51.30
58690;BME280;44470;53.206;-6.106;2023-04-04T02:32:22;102509.94;;;19.99;50.93
58690;BME280;44470;53.206;-6.106;2023-04-04T02:34:48;102510.81;;;19.98;51.18
58690;BME280;44470;53.206;-6.106;2023-04-04T02:37:14;102507.28;;;19.97;51.33
58690;BME280;44470;53.206;-6.106;2023-04-04T02:39:41;102508.16;;;19.98;50.94
58690;BME280;44470;53.206;-6.106;2023-04-04T02:42:06;102507.28;;;19.97;50.93
58690;BME280;44470;53.206;-6.106;2023-04-04T02:44:32;102510.81;;;19.98;51.16
58690;BME280;44470;53.206;-6.106;2023-04-04T02:46:57;102503.69;;;19.97;51.58
58690;BME280;44470;53.206;-6.106;2023-04-04T02:49:28;102503.69;;;19.97;50.81
58690;BME280;44470;53.206;-6.106;2023-04-04T02:51:54;102494.75;;;19.95;51.59
58690;BME280;44470;53.206;-6.106;2023-04-04T02:54:21;102501.00;;;19.95;50.89
58690;BME280;44470;53.206;-6.106;2023-04-04T02:56:47;102501.91;;;19.96;50.53
58690;BME280;44470;53.206;-6.106;2023-04-04T02:59:13;102502.81;;;19.98;50.87
58690;BME280;44470;53.206;-6.106;2023-04-04T03:01:38;102494.78;;;19.96;50.73
58690;BME280;44470;53.206;-6.106;2023-04-04T03:04:04;102497.47;;;19.96;51.10
58690;BME280;44470;53.206;-6.106;2023-04-04T03:06:31;102496.56;;;19.96;50.83
58690;BME280;44470;53.206;-6.106;2023-04-04T03:08:58;102499.22;;;19.96;50.87
58690;BME280;44470;53.206;-6.106;2023-04-04T03:11:24;102496.56;;;19.96;50.43
58690;BME280;44470;53.206;-6.106;2023-04-04T03:13:52;102492.06;;;19.92;50.89
58690;BME280;44470;53.206;-6.106;2023-04-04T03:16:24;102487.66;;;19.97;50.43
58690;BME280;44470;53.206;-6.106;2023-04-04T03:18:51;102490.31;;;19.97;50.80
58690;BME280;44470;53.206;-6.106;2023-04-04T03:21:19;102486.78;;;19.96;50.25
58690;BME280;44470;53.206;-6.106;2023-04-04T03:23:45;102484.09;;;19.98;49.90
58690;BME280;44470;53.206;-6.106;2023-04-04T03:26:10;102485.00;;;19.98;50.46
58690;BME280;44470;53.206;-6.106;2023-04-04T03:28:36;102472.53;;;19.97;50.27
58690;BME280;44470;53.206;-6.106;2023-04-04T03:31:03;102475.16;;;19.96;50.12
58690;BME280;44470;53.206;-6.106;2023-04-04T03:33:31;102470.72;;;19.98;50.40
58690;BME280;44470;53.206;-6.106;2023-04-04T03:35:58;102468.94;;;19.97;50.07
58690;BME280;44470;53.206;-6.106;2023-04-04T03:38:24;102472.53;;;19.99;49.98
58690;BME280;44470;53.206;-6.106;2023-04-04T03:40:50;102472.53;;;19.99;49.85
58690;BME280;44470;53.206;-6.106;2023-04-04T03:43:15;102471.63;;;19.97;49.93
58690;BME280;44470;53.206;-6.106;2023-04-04T03:45:41;102476.09;;;19.99;49.99
58690;BME280;44470;53.206;-6.106;2023-04-04T03:48:09;102469.81;;;19.96;49.80
58690;BME280;44470;53.206;-6.106;2023-04-04T03:50:36;102476.97;;;19.97;49.94
58690;BME280;44470;53.206;-6.106;2023-04-04T03:53:01;102477.91;;;20.00;49.88
58690;BME280;44470;53.206;-6.106;2023-04-04T03:55:27;102465.41;;;19.99;49.94
58690;BME280;44470;53.206;-6.106;2023-04-04T03:57:57;102466.28;;;20.00;49.84
58690;BME280;44470;53.206;-6.106;2023-04-04T04:00:23;102464.50;;;19.99;50.10
58690;BME280;44470;53.206;-6.106;2023-04-04T04:02:49;102465.41;;;19.99;49.96
58690;BME280;44470;53.206;-6.106;2023-04-04T04:05:14;102466.28;;;19.97;49.61
58690;BME280;44470;53.206;-6.106;2023-04-04T04:07:42;102460.94;;;20.00;49.90
58690;BME280;44470;53.206;-6.106;2023-04-04T04:10:08;102462.72;;;20.01;49.59
58690;BME280;44470;53.206;-6.106;2023-04-04T04:24:51;102457.19;;;19.76;46.05
58690;BME280;44470;53.206;-6.106;2023-04-04T04:27:17;102454.91;;;19.24;44.01
58690;BME280;44470;53.206;-6.106;2023-04-04T04:29:43;102454.25;;;19.48;45.67
58690;BME280;44470;53.206;-6.106;2023-04-04T04:32:09;102446.38;;;19.62;48.02
58690;BME280;44470;53.206;-6.106;2023-04-04T04:34:40;102456.31;;;19.82;48.33
58690;BME280;44470;53.206;-6.106;2023-04-04T04:37:08;102468.88;;;19.89;48.87
58690;BME280;44470;53.206;-6.106;2023-04-04T04:39:40;102462.66;;;19.92;49.36
58690;BME280;44470;53.206;-6.106;2023-04-04T04:42:20;102473.47;;;20.10;49.61
58690;BME280;44470;53.206;-6.106;2023-04-04T04:44:51;102463.81;;;20.28;49.79
58690;BME280;44470;53.206;-6.106;2023-04-04T04:47:17;102470.09;;;20.38;49.82
58690;BME280;44470;53.206;-6.106;2023-04-04T04:49:43;102470.03;;;20.24;49.74
58690;BME280;44470;53.206;-6.106;2023-04-04T04:52:13;102478.03;;;20.17;49.68
58690;BME280;44470;53.206;-6.106;2023-04-04T04:54:41;102477.94;;;20.11;49.53
58690;BME280;44470;53.206;-6.106;2023-04-04T04:57:08;102464.53;;;20.02;49.23
58690;BME280;44470;53.206;-6.106;2023-04-04T04:59:36;102476.13;;;20.07;49.23
58690;BME280;44470;53.206;-6.106;2023-04-04T05:02:02;102484.19;;;20.10;49.43
58690;BME280;44470;53.206;-6.106;2023-04-04T05:04:27;102458.31;;;20.01;49.16
58690;BME280;44470;53.206;-6.106;2023-04-04T05:06:58;102464.56;;;20.08;49.19
58690;BME280;44470;53.206;-6.106;2023-04-04T05:09:24;102456.50;;;20.00;49.32
58690;BME280;44470;53.206;-6.106;2023-04-04T05:11:50;102471.69;;;20.09;49.26
58690;BME280;44470;53.206;-6.106;2023-04-04T05:14:20;102465.47;;;20.10;48.96
58690;BME280;44470;53.206;-6.106;2023-04-04T05:16:51;102459.22;;;20.11;49.13
58690;BME280;44470;53.206;-6.106;2023-04-04T05:19:16;102460.13;;;20.10;48.97
58690;BME280;44470;53.206;-6.106;2023-04-04T05:21:46;102462.78;;;20.10;49.17
58690;BME280;44470;53.206;-6.106;2023-04-04T05:24:22;102463.69;;;20.09;49.13
58690;BME280;44470;53.206;-6.106;2023-04-04T05:26:48;102464.56;;;20.08;48.79
58690;BME280;44470;53.206;-6.106;2023-04-04T05:29:14;102460.09;;;20.06;48.95
58690;BME280;44470;53.206;-6.106;2023-04-04T05:31:44;102448.53;;;20.08;48.87
58690;BME280;44470;53.206;-6.106;2023-04-04T05:34:15;102449.44;;;20.10;48.88
58690;BME280;44470;53.206;-6.106;2023-04-04T05:36:41;102436.00;;;20.01;49.21
58690;BME280;44470;53.206;-6.106;2023-04-04T05:39:06;102450.31;;;20.09;48.95
58690;BME280;44470;53.206;-6.106;2023-04-04T05:41:36;102446.75;;;20.10;49.12
58690;BME280;44470;53.206;-6.106;2023-04-04T05:44:10;102444.09;;;20.09;49.35
58690;BME280;44470;53.206;-6.106;2023-04-04T05:46:36;102445.84;;;20.08;49.30
58690;BME280;44470;53.206;-6.106;2023-04-04T05:49:02;102445.88;;;20.10;49.18
58690;BME280;44470;53.206;-6.106;2023-04-04T05:51:29;102444.09;;;20.10;49.14
58690;BME280;44470;53.206;-6.106;2023-04-04T05:54:05;102442.31;;;20.11;49.11
58690;BME280;44470;53.206;-6.106;2023-04-04T05:56:33;102445.88;;;20.11;49.18
58690;BME280;44470;53.206;-6.106;2023-04-04T05:58:59;102443.19;;;20.11;49.16
58690;BME280;44470;53.206;-6.106;2023-04-04T06:01:28;102442.28;;;20.04;49.12
58690;BME280;44470;53.206;-6.106;2023-04-04T06:03:55;102449.44;;;20.12;48.94
58690;BME280;44470;53.206;-6.106;2023-04-04T06:06:25;102445.91;;;20.13;48.99
58690;BME280;44470;53.206;-6.106;2023-04-04T06:08:51;102444.09;;;20.12;48.70
58690;BME280;44470;53.206;-6.106;2023-04-04T06:11:20;102446.78;;;20.13;49.02
58690;BME280;44470;53.206;-6.106;2023-04-04T06:13:50;102455.72;;;20.15;48.82
58690;BME280;44470;53.206;-6.106;2023-04-04T06:16:20;102450.38;;;20.15;48.69
58690;BME280;44470;53.206;-6.106;2023-04-04T06:18:47;102443.22;;;20.14;48.43
58690;BME280;44470;53.206;-6.106;2023-04-04T06:21:12;102451.25;;;20.16;49.07
58690;BME280;44470;53.206;-6.106;2023-04-04T06:23:39;102439.69;;;20.15;48.85
58690;BME280;44470;53.206;-6.106;2023-04-04T06:26:06;102436.13;;;20.16;48.63
58690;BME280;44470;53.206;-6.106;2023-04-04T06:28:31;102432.53;;;20.14;48.86
58690;BME280;44470;53.206;-6.106;2023-04-04T06:30:57;102416.44;;;20.08;49.10
58690;BME280;44470;53.206;-6.106;2023-04-04T06:33:29;102434.34;;;20.15;49.05
58690;BME280;44470;53.206;-6.106;2023-04-04T06:35:55;102445.03;;;20.17;48.99
58690;BME280;44470;53.206;-6.106;2023-04-04T06:38:21;102453.06;;;20.18;48.84
58690;BME280;44470;53.206;-6.106;2023-04-04T06:40:46;102461.09;;;20.18;49.05
58690;BME280;44470;53.206;-6.106;2023-04-04T06:43:12;102461.09;;;20.18;48.81
58690;BME280;44470;53.206;-6.106;2023-04-04T06:45:42;102462.88;;;20.20;48.29
58690;BME280;44470;53.206;-6.106;2023-04-04T06:48:08;102464.66;;;20.19;48.34
58690;BME280;44470;53.206;-6.106;2023-04-04T06:50:35;102460.22;;;20.20;48.69
58690;BME280;44470;53.206;-6.106;2023-04-04T06:53:03;102473.56;;;20.20;48.68
58690;BME280;44470;53.206;-6.106;2023-04-04T06:55:32;102468.19;;;20.18;48.56
58690;BME280;44470;53.206;-6.106;2023-04-04T06:57:58;102450.41;;;20.20;48.84
58690;BME280;44470;53.206;-6.106;2023-04-04T07:00:24;102463.75;;;20.20;48.49
58690;BME280;44470;53.206;-6.106;2023-04-04T07:02:56;102453.97;;;20.21;48.59
58690;BME280;44470;53.206;-6.106;2023-04-04T07:05:21;102456.66;;;20.22;48.75
58690;BME280;44470;53.206;-6.106;2023-04-04T07:07:50;102459.31;;;20.21;48.53
58690;BME280;44470;53.206;-6.106;2023-04-04T07:10:18;102459.31;;;20.21;48.52
58690;BME280;44470;53.206;-6.106;2023-04-04T07:12:44;102455.75;;;20.22;48.83
58690;BME280;44470;53.206;-6.106;2023-04-04T07:15:10;102445.06;;;20.22;48.82
58690;BME280;44470;53.206;-6.106;2023-04-04T07:17:36;102445.06;;;20.22;48.81
58690;BME280;44470;53.206;-6.106;2023-04-04T07:20:04;102444.16;;;20.21;48.59
58690;BME280;44470;53.206;-6.106;2023-04-04T07:22:30;102439.72;;;20.22;48.51
58690;BME280;44470;53.206;-6.106;2023-04-04T07:24:55;102423.66;;;20.15;48.54
58690;BME280;44470;53.206;-6.106;2023-04-04T07:27:21;102434.38;;;20.22;48.54
58690;BME280;44470;53.206;-6.106;2023-04-04T07:29:47;102438.84;;;20.23;48.79
58690;BME280;44470;53.206;-6.106;2023-04-04T07:32:12;102442.38;;;20.23;48.36
58690;BME280;44470;53.206;-6.106;2023-04-04T07:34:38;102451.31;;;20.25;48.75
58690;BME280;44470;53.206;-6.106;2023-04-04T07:37:03;102454.00;;;20.27;49.12
58690;BME280;44470;53.206;-6.106;2023-04-04T07:39:29;102459.34;;;20.27;48.49
58690;BME280;44470;53.206;-6.106;2023-04-04T07:41:55;102454.88;;;20.23;48.46
58690;BME280;44470;53.206;-6.106;2023-04-04T07:44:21;102451.31;;;20.25;48.07
58690;BME280;44470;53.206;-6.106;2023-04-04T07:46:46;102454.88;;;20.24;47.88
58690;BME280;44470;53.206;-6.106;2023-04-04T07:49:11;102433.44;;;20.18;47.69
58690;BME280;44470;53.206;-6.106;2023-04-04T07:51:37;102451.31;;;20.25;47.57
58690;BME280;44470;53.206;-6.106;2023-04-04T07:54:04;102437.03;;;20.18;47.81
58690;BME280;44470;53.206;-6.106;2023-04-04T07:56:29;102445.97;;;20.25;47.95
58690;BME280;44470;53.206;-6.106;2023-04-04T07:58:55;102434.41;;;20.25;47.74
58690;BME280;44470;53.206;-6.106;2023-04-04T08:01:21;102425.47;;;20.24;47.77
58690;BME280;44470;53.206;-6.106;2023-04-04T08:03:46;102417.47;;;20.26;48.13
58690;BME280;44470;53.206;-6.106;2023-04-04T08:06:14;102412.13;;;20.29;47.93
58690;BME280;44470;53.206;-6.106;2023-04-04T08:08:39;102396.94;;;20.23;48.30
58690;BME280;44470;53.206;-6.106;2023-04-04T08:11:06;102401.44;;;20.30;49.00
58690;BME280;44470;53.206;-6.106;2023-04-04T08:13:31;102408.56;;;20.31;49.38
58690;BME280;44470;53.206;-6.106;2023-04-04T08:15:57;102393.44;;;20.32;50.06
58690;BME280;44470;53.206;-6.106;2023-04-04T08:18:22;102378.22;;;20.23;50.52
58690;BME280;44470;53.206;-6.106;2023-04-04T08:20:49;102387.16;;;20.28;50.36
58690;BME280;44470;53.206;-6.106;2023-04-04T08:23:14;102387.19;;;20.33;50.45
58690;BME280;44470;53.206;-6.106;2023-04-04T08:25:40;102388.09;;;20.35;50.03
58690;BME280;44470;53.206;-6.106;2023-04-04T08:28:05;102388.97;;;20.34;50.15
58690;BME280;44470;53.206;-6.106;2023-04-04T08:30:31;102395.22;;;20.33;50.02
58690;BME280;44470;53.206;-6.106;2023-04-04T08:32:56;102397.00;;;20.34;49.79
58690;BME280;44470;53.206;-6.106;2023-04-04T08:35:22;102392.53;;;20.35;49.75
58690;BME280;44470;53.206;-6.106;2023-04-04T08:37:47;102394.31;;;20.34;49.52
58690;BME280;44470;53.206;-6.106;2023-04-04T08:40:13;102395.22;;;20.33;49.68
58690;BME280;44470;53.206;-6.106;2023-04-04T08:42:40;102400.56;;;20.33;49.71
58690;BME280;44470;53.206;-6.106;2023-04-04T08:45:07;102399.66;;;20.36;49.55
58690;BME280;44470;53.206;-6.106;2023-04-04T08:47:34;102395.22;;;20.36;49.50
58690;BME280;44470;53.206;-6.106;2023-04-04T08:50:03;102387.16;;;20.31;49.76
58690;BME280;44470;53.206;-6.106;2023-04-04T08:52:30;102390.75;;;20.29;49.63
58690;BME280;44470;53.206;-6.106;2023-04-04T08:54:57;102391.63;;;20.29;49.70
58690;BME280;44470;53.206;-6.106;2023-04-04T08:57:23;102387.16;;;20.28;49.96
58690;BME280;44470;53.206;-6.106;2023-04-04T08:59:48;102389.84;;;20.30;49.80
58690;BME280;44470;53.206;-6.106;2023-04-04T09:02:17;102384.50;;;20.30;50.04
58690;BME280;44470;53.206;-6.106;2023-04-04T09:04:51;102393.44;;;20.38;49.96
58690;BME280;44470;53.206;-6.106;2023-04-04T09:07:17;102393.44;;;20.38;49.56
58690;BME280;44470;53.206;-6.106;2023-04-04T09:09:44;102392.56;;;20.39;49.68
58690;BME280;44470;53.206;-6.106;2023-04-04T09:12:14;102391.66;;;20.39;50.06
58690;BME280;44470;53.206;-6.106;2023-04-04T09:14:42;102388.09;;;20.38;49.70
58690;BME280;44470;53.206;-6.106;2023-04-04T09:17:08;102380.97;;;20.34;49.87
58690;BME280;44470;53.206;-6.106;2023-04-04T09:19:36;102398.81;;;20.41;49.89
58690;BME280;44470;53.206;-6.106;2023-04-04T09:22:05;102398.81;;;20.41;49.60
58690;BME280;44470;53.206;-6.106;2023-04-04T09:24:39;102396.13;;;20.38;49.40
58690;BME280;44470;53.206;-6.106;2023-04-04T09:27:06;102401.50;;;20.41;49.60
58690;BME280;44470;53.206;-6.106;2023-04-04T09:29:33;102379.19;;;20.39;49.89
58690;BME280;44470;53.206;-6.106;2023-04-04T09:31:59;102393.47;;;20.41;50.16
58690;BME280;44470;53.206;-6.106;2023-04-04T09:34:25;102396.16;;;20.43;49.94
58690;BME280;44470;53.206;-6.106;2023-04-04T09:36:52;102391.69;;;20.43;49.79
58690;BME280;44470;53.206;-6.106;2023-04-04T09:39:18;102389.91;;;20.42;49.64
58690;BME280;44470;53.206;-6.106;2023-04-04T09:41:45;102388.13;;;20.41;49.92
58690;BME280;44470;53.206;-6.106;2023-04-04T09:44:11;102386.34;;;20.43;49.69
58690;BME280;44470;53.206;-6.106;2023-04-04T09:46:40;102386.34;;;20.43;49.79
58690;BME280;44470;53.206;-6.106;2023-04-04T09:49:09;102370.28;;;20.37;49.49
58690;BME280;44470;53.206;-6.106;2023-04-04T09:51:36;102392.59;;;20.45;49.93
58690;BME280;44470;53.206;-6.106;2023-04-04T09:54:03;102383.66;;;20.43;49.60
58690;BME280;44470;53.206;-6.106;2023-04-04T09:56:34;102379.22;;;20.45;49.98
58690;BME280;44470;53.206;-6.106;2023-04-04T09:59:05;102375.66;;;20.43;49.68
58690;BME280;44470;53.206;-6.106;2023-04-04T10:01:32;102375.66;;;20.43;49.81
58690;BME280;44470;53.206;-6.106;2023-04-04T10:03:58;102379.22;;;20.45;49.71
58690;BME280;44470;53.206;-6.106;2023-04-04T10:06:23;102381.91;;;20.44;49.84
58690;BME280;44470;53.206;-6.106;2023-04-04T10:08:51;102384.56;;;20.45;49.84
58690;BME280;44470;53.206;-6.106;2023-04-04T10:11:31;102367.63;;;20.40;50.00
58690;BME280;44470;53.206;-6.106;2023-04-04T10:13:59;102365.84;;;20.44;50.03
58690;BME280;44470;53.206;-6.106;2023-04-04T10:16:25;102364.09;;;20.46;49.72
58690;BME280;44470;53.206;-6.106;2023-04-04T10:18:51;102372.97;;;20.42;50.14
58690;BME280;44470;53.206;-6.106;2023-04-04T10:21:17;102377.44;;;20.47;49.59
58690;BME280;44470;53.206;-6.106;2023-04-04T10:23:47;102376.56;;;20.50;50.63
58690;BME280;44470;53.206;-6.106;2023-04-04T10:26:13;102368.53;;;20.48;50.16
58690;BME280;44470;53.206;-6.106;2023-04-04T10:28:40;102371.19;;;20.48;50.18
58690;BME280;44470;53.206;-6.106;2023-04-04T10:34:05;102364.06;;;20.47;50.06
58690;BME280;44470;53.206;-6.106;2023-04-04T10:37:08;102370.31;;;20.50;50.29
58690;BME280;44470;53.206;-6.106;2023-04-04T10:39:43;102360.50;;;20.44;50.24
58690;BME280;44470;53.206;-6.106;2023-04-04T10:42:13;102373.91;;;20.47;50.38
58690;BME280;44470;53.206;-6.106;2023-04-04T10:44:40;102376.56;;;20.48;50.29
58690;BME280;44470;53.206;-6.106;2023-04-04T10:47:18;102386.38;;;20.50;49.89
58690;BME280;44470;53.206;-6.106;2023-04-04T10:49:49;102381.00;;;20.46;50.15
58690;BME280;44470;53.206;-6.106;2023-04-04T10:52:19;102384.53;;;20.39;50.00
58690;BME280;44470;53.206;-6.106;2023-04-04T10:54:48;102376.50;;;20.33;49.53
58690;BME280;44470;53.206;-6.106;2023-04-04T10:57:15;102384.50;;;20.30;49.00
58690;BME280;44470;53.206;-6.106;2023-04-04T11:02:59;102372.00;;;20.26;48.92
58690;BME280;44470;53.206;-6.106;2023-04-04T11:08:25;102373.78;;;20.24;48.49
58690;BME280;44470;53.206;-6.106;2023-04-04T11:10:52;102368.44;;;20.21;48.20
58690;BME280;44470;53.206;-6.106;2023-04-04T11:13:18;102364.84;;;20.18;47.50
58690;BME280;44470;53.206;-6.106;2023-04-04T11:16:01;102362.16;;;20.17;47.45
58690;BME280;44470;53.206;-6.106;2023-04-04T11:21:18;102365.75;;;20.17;47.58
58690;BME280;44470;53.206;-6.106;2023-04-04T11:26:16;102364.78;;;20.12;47.04
58690;BME280;44470;53.206;-6.106;2023-04-04T11:28:43;102353.22;;;20.12;46.66
58690;BME280;44470;53.206;-6.106;2023-04-04T11:34:30;102353.22;;;20.09;46.99
58690;BME280;44470;53.206;-6.106;2023-04-04T11:36:57;102343.38;;;20.03;46.60
58690;BME280;44470;53.206;-6.106;2023-04-04T11:39:26;102353.19;;;20.04;46.51
58690;BME280;44470;53.206;-6.106;2023-04-04T11:42:08;102348.75;;;20.04;46.35
58690;BME280;44470;53.206;-6.106;2023-04-04T11:44:40;102346.97;;;20.08;47.05
58690;BME280;44470;53.206;-6.106;2023-04-04T11:49:40;102327.34;;;20.03;47.74
58690;BME280;44470;53.206;-6.106;2023-04-04T11:52:16;102343.44;;;20.14;47.82
58690;BME280;44470;53.206;-6.106;2023-04-04T11:54:42;102326.47;;;20.07;48.22
58690;BME280;44470;53.206;-6.106;2023-04-04T11:57:18;102333.63;;;20.16;48.11
58690;BME280;44470;53.206;-6.106;2023-04-04T11:59:46;102318.50;;;20.16;47.74
58690;BME280;44470;53.206;-6.106;2023-04-04T12:02:14;102314.94;;;20.16;48.04
58690;BME280;44470;53.206;-6.106;2023-04-04T12:04:41;102317.63;;;20.19;47.93
58690;BME280;44470;53.206;-6.106;2023-04-04T12:07:10;102298.84;;;20.11;48.24
58690;BME280;44470;53.206;-6.106;2023-04-04T12:09:37;102303.38;;;20.18;48.32
58690;BME280;44470;53.206;-6.106;2023-04-04T12:12:03;102297.13;;;20.21;48.09
58690;BME280;44470;53.206;-6.106;2023-04-04T12:14:31;102300.69;;;20.20;48.36
58690;BME280;44470;53.206;-6.106;2023-04-04T12:16:57;102305.13;;;20.15;48.27
58690;BME280;44470;53.206;-6.106;2023-04-04T12:19:27;102307.84;;;20.23;48.44
58690;BME280;44470;53.206;-6.106;2023-04-04T12:21:55;102290.88;;;20.22;48.44
58690;BME280;44470;53.206;-6.106;2023-04-04T12:24:21;102279.31;;;20.22;48.21
58690;BME280;44470;53.206;-6.106;2023-04-04T12:26:49;102278.44;;;20.23;48.30
58690;BME280;44470;53.206;-6.106;2023-04-04T12:29:17;102286.44;;;20.24;48.28
58690;BME280;44470;53.206;-6.106;2023-04-04T12:31:44;102267.72;;;20.16;48.46
58690;BME280;44470;53.206;-6.106;2023-04-04T12:34:18;102273.97;;;20.25;48.57
58690;BME280;44470;53.206;-6.106;2023-04-04T12:36:46;102262.38;;;20.24;48.40
58690;BME280;44470;53.206;-6.106;2023-04-04T12:39:14;102247.25;;;20.22;48.65
58690;BME280;44470;53.206;-6.106;2023-04-04T12:41:53;102251.69;;;20.24;48.00
