sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-04-04T00:00:21;93281.28;;;23.91;28.92
43217;BME280;60511;42.686;23.300;2023-04-04T00:02:22;93156.28;;;23.12;28.95
43217;BME280;60511;42.686;23.300;2023-04-04T00:04:22;93269.69;;;23.76;29.03
43217;BME280;60511;42.686;23.300;2023-04-04T00:06:22;93226.06;;;23.45;29.31
43217;BME280;60511;42.686;23.300;2023-04-04T00:08:23;93279.72;;;23.72;29.06
43217;BME280;60511;42.686;23.300;2023-04-04T00:10:23;93212.19;;;23.36;29.21
43217;BME280;60511;42.686;23.300;2023-04-04T00:12:29;93229.16;;;23.51;29.64
43217;BME280;60511;42.686;23.300;2023-04-04T00:14:42;93281.63;;;23.75;29.13
43217;BME280;60511;42.686;23.300;2023-04-04T00:16:43;93288.59;;;23.69;29.83
43217;BME280;60511;42.686;23.300;2023-04-04T00:18:43;93192.13;;;23.01;29.42
43217;BME280;60511;42.686;23.300;2023-04-04T00:20:43;93284.34;;;23.64;29.22
43217;BME280;60511;42.686;23.300;2023-04-04T00:22:44;93243.44;;;23.26;29.67
43217;BME280;60511;42.686;23.300;2023-04-04T00:24:44;93283.94;;;23.59;29.69
43217;BME280;60511;42.686;23.300;2023-04-04T00:26:45;93294.00;;;23.58;29.81
43217;BME280;60511;42.686;23.300;2023-04-04T00:28:46;93281.25;;;23.55;29.60
43217;BME280;60511;42.686;23.300;2023-04-04T00:30:47;93270.81;;;23.54;29.63
43217;BME280;60511;42.686;23.300;2023-04-04T00:32:47;93227.59;;;23.25;29.80
43217;BME280;60511;42.686;23.300;2023-04-04T00:34:54;93237.28;;;23.40;29.90
43217;BME280;60511;42.686;23.300;2023-04-04T00:36:56;93253.47;;;23.44;29.43
43217;BME280;60511;42.686;23.300;2023-04-04T00:38:56;93261.97;;;23.46;29.75
43217;BME280;60511;42.686;23.300;2023-04-04T00:40:57;93240.72;;;23.37;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T00:42:58;93258.88;;;23.44;29.88
43217;BME280;60511;42.686;23.300;2023-04-04T00:44:59;93260.03;;;23.43;29.71
43217;BME280;60511;42.686;23.300;2023-04-04T00:47:00;93246.16;;;23.34;30.22
43217;BME280;60511;42.686;23.300;2023-04-04T00:49:00;93253.84;;;23.39;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T00:51:01;93248.44;;;23.39;30.58
43217;BME280;60511;42.686;23.300;2023-04-04T00:53:01;93231.47;;;23.31;29.93
43217;BME280;60511;42.686;23.300;2023-04-04T00:55:02;93172.81;;;22.92;30.33
43217;BME280;60511;42.686;23.300;2023-04-04T00:57:04;93175.53;;;22.99;30.05
43217;BME280;60511;42.686;23.300;2023-04-04T00:59:06;93233.03;;;23.32;30.40
43217;BME280;60511;42.686;23.300;2023-04-04T01:01:07;93229.56;;;23.17;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T01:03:10;93243.81;;;23.29;30.27
43217;BME280;60511;42.686;23.300;2023-04-04T01:05:11;93246.53;;;23.32;30.05
43217;BME280;60511;42.686;23.300;2023-04-04T01:07:12;93222.97;;;23.29;30.18
43217;BME280;60511;42.686;23.300;2023-04-04T01:09:12;93237.63;;;23.35;30.30
43217;BME280;60511;42.686;23.300;2023-04-04T01:11:19;93242.66;;;23.30;30.12
43217;BME280;60511;42.686;23.300;2023-04-04T01:13:21;93249.63;;;23.38;29.84
43217;BME280;60511;42.686;23.300;2023-04-04T01:15:21;93253.09;;;23.38;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T01:17:22;93226.84;;;23.21;29.86
43217;BME280;60511;42.686;23.300;2023-04-04T01:19:29;93259.66;;;23.34;29.96
43217;BME280;60511;42.686;23.300;2023-04-04T01:21:31;93218.72;;;23.10;29.99
43217;BME280;60511;42.686;23.300;2023-04-04T01:25:59;93258.06;;;23.29;29.74
43217;BME280;60511;42.686;23.300;2023-04-04T01:28:00;93268.50;;;23.34;29.89
43217;BME280;60511;42.686;23.300;2023-04-04T01:30:01;93264.63;;;23.35;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T01:34:41;93261.19;;;23.35;29.61
43217;BME280;60511;42.686;23.300;2023-04-04T01:37:07;93256.94;;;23.34;29.77
43217;BME280;60511;42.686;23.300;2023-04-04T01:41:19;93258.47;;;23.35;29.62
43217;BME280;60511;42.686;23.300;2023-04-04T01:43:20;93204.84;;;23.08;29.88
43217;BME280;60511;42.686;23.300;2023-04-04T01:45:21;93227.22;;;23.26;29.79
43217;BME280;60511;42.686;23.300;2023-04-04T01:47:22;93214.50;;;23.16;30.20
43217;BME280;60511;42.686;23.300;2023-04-04T01:49:23;93234.97;;;23.32;29.73
43217;BME280;60511;42.686;23.300;2023-04-04T01:51:24;93232.25;;;23.32;29.77
43217;BME280;60511;42.686;23.300;2023-04-04T01:53:24;93214.50;;;23.31;29.80
43217;BME280;60511;42.686;23.300;2023-04-04T01:55:24;93150.84;;;22.90;29.99
43217;BME280;60511;42.686;23.300;2023-04-04T01:57:25;93145.06;;;22.81;29.61
43217;BME280;60511;42.686;23.300;2023-04-04T01:59:25;92728.53;;;20.13;29.73
43217;BME280;60511;42.686;23.300;2023-04-04T02:01:26;93153.16;;;22.88;29.85
43217;BME280;60511;42.686;23.300;2023-04-04T02:03:26;93168.59;;;23.02;29.91
43217;BME280;60511;42.686;23.300;2023-04-04T02:05:27;93206.81;;;23.25;29.89
43217;BME280;60511;42.686;23.300;2023-04-04T02:07:27;93219.53;;;23.29;29.76
43217;BME280;60511;42.686;23.300;2023-04-04T02:09:28;93219.50;;;23.25;29.83
43217;BME280;60511;42.686;23.300;2023-04-04T02:11:28;93184.81;;;23.09;29.58
43217;BME280;60511;42.686;23.300;2023-04-04T02:13:29;93241.13;;;23.29;29.94
43217;BME280;60511;42.686;23.300;2023-04-04T02:15:29;93210.66;;;23.28;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T02:17:29;93219.91;;;23.27;29.78
43217;BME280;60511;42.686;23.300;2023-04-04T02:19:30;93203.72;;;23.23;29.88
43217;BME280;60511;42.686;23.300;2023-04-04T02:21:31;93206.41;;;23.23;29.82
43217;BME280;60511;42.686;23.300;2023-04-04T02:23:31;93197.56;;;23.19;29.94
43217;BME280;60511;42.686;23.300;2023-04-04T02:25:32;93158.56;;;22.95;29.99
43217;BME280;60511;42.686;23.300;2023-04-04T02:27:32;93202.56;;;23.17;29.92
43217;BME280;60511;42.686;23.300;2023-04-04T02:29:32;93203.31;;;23.18;29.64
43217;BME280;60511;42.686;23.300;2023-04-04T02:31:33;93206.41;;;23.16;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T02:33:33;93170.09;;;22.92;30.11
43217;BME280;60511;42.686;23.300;2023-04-04T02:35:34;93045.16;;;22.13;29.89
43217;BME280;60511;42.686;23.300;2023-04-04T02:37:35;93079.50;;;22.34;29.84
43217;BME280;60511;42.686;23.300;2023-04-04T02:39:35;93114.59;;;22.59;30.24
43217;BME280;60511;42.686;23.300;2023-04-04T02:41:35;93133.50;;;22.66;29.85
43217;BME280;60511;42.686;23.300;2023-04-04T02:43:36;93161.63;;;22.94;30.07
43217;BME280;60511;42.686;23.300;2023-04-04T02:45:36;93169.75;;;23.01;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T02:47:36;93150.84;;;22.79;30.09
43217;BME280;60511;42.686;23.300;2023-04-04T02:49:37;93182.84;;;22.99;29.83
43217;BME280;60511;42.686;23.300;2023-04-04T02:51:38;93034.75;;;22.07;29.91
43217;BME280;60511;42.686;23.300;2023-04-04T02:53:38;93160.47;;;22.77;30.01
43217;BME280;60511;42.686;23.300;2023-04-04T02:55:39;93217.59;;;23.18;30.26
43217;BME280;60511;42.686;23.300;2023-04-04T02:57:39;93214.88;;;23.18;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T02:59:40;93212.94;;;23.19;30.14
43217;BME280;60511;42.686;23.300;2023-04-04T03:01:40;93212.56;;;23.20;30.13
43217;BME280;60511;42.686;23.300;2023-04-04T03:03:41;93147.75;;;22.77;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T03:05:42;93232.22;;;23.21;29.95
43217;BME280;60511;42.686;23.300;2023-04-04T03:07:43;93184.00;;;22.94;29.85
43217;BME280;60511;42.686;23.300;2023-04-04T03:09:43;93212.97;;;23.15;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T03:11:44;93206.41;;;23.09;30.22
43217;BME280;60511;42.686;23.300;2023-04-04T03:13:45;93238.03;;;23.19;30.23
43217;BME280;60511;42.686;23.300;2023-04-04T03:15:46;93212.19;;;23.08;30.07
43217;BME280;60511;42.686;23.300;2023-04-04T03:17:46;93235.34;;;23.19;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T03:19:47;93229.16;;;23.15;30.25
43217;BME280;60511;42.686;23.300;2023-04-04T03:21:47;93219.13;;;23.09;30.00
43217;BME280;60511;42.686;23.300;2023-04-04T03:23:47;93229.94;;;23.16;30.25
43217;BME280;60511;42.686;23.300;2023-04-04T03:25:48;93233.38;;;23.13;30.28
43217;BME280;60511;42.686;23.300;2023-04-04T03:27:48;93232.63;;;23.12;30.11
43217;BME280;60511;42.686;23.300;2023-04-04T03:29:49;93234.56;;;23.12;30.38
43217;BME280;60511;42.686;23.300;2023-04-04T03:31:49;93222.59;;;23.13;30.21
43217;BME280;60511;42.686;23.300;2023-04-04T03:33:49;93229.53;;;23.14;30.38
43217;BME280;60511;42.686;23.300;2023-04-04T03:35:50;93228.78;;;23.13;30.47
43217;BME280;60511;42.686;23.300;2023-04-04T03:37:50;93202.09;;;22.90;29.80
43217;BME280;60511;42.686;23.300;2023-04-04T03:39:51;93234.16;;;23.06;29.95
43217;BME280;60511;42.686;23.300;2023-04-04T03:41:51;93237.25;;;23.15;29.77
43217;BME280;60511;42.686;23.300;2023-04-04T03:43:51;93227.22;;;23.16;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T03:45:52;93198.28;;;22.95;30.38
43217;BME280;60511;42.686;23.300;2023-04-04T03:47:53;93232.25;;;23.14;30.17
43217;BME280;60511;42.686;23.300;2023-04-04T03:49:53;93204.78;;;22.90;29.92
43217;BME280;60511;42.686;23.300;2023-04-04T03:51:55;93243.41;;;23.12;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T03:53:55;93238.78;;;23.13;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T03:55:55;93192.84;;;22.87;30.02
43217;BME280;60511;42.686;23.300;2023-04-04T03:57:56;93169.31;;;22.74;30.15
43217;BME280;60511;42.686;23.300;2023-04-04T03:59:57;93229.53;;;23.14;30.21
43217;BME280;60511;42.686;23.300;2023-04-04T04:01:58;93129.97;;;22.51;30.36
43217;BME280;60511;42.686;23.300;2023-04-04T04:03:58;93199.78;;;22.81;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T04:06:00;93195.16;;;22.82;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T04:08:00;93235.69;;;23.11;29.87
43217;BME280;60511;42.686;23.300;2023-04-04T04:10:01;93199.00;;;22.88;29.90
43217;BME280;60511;42.686;23.300;2023-04-04T04:12:02;93205.19;;;22.89;29.88
43217;BME280;60511;42.686;23.300;2023-04-04T04:14:03;93237.25;;;23.15;30.13
43217;BME280;60511;42.686;23.300;2023-04-04T04:16:03;93195.94;;;22.93;30.18
43217;BME280;60511;42.686;23.300;2023-04-04T04:18:04;93241.09;;;23.14;30.29
43217;BME280;60511;42.686;23.300;2023-04-04T04:20:06;93230.69;;;23.16;30.22
43217;BME280;60511;42.686;23.300;2023-04-04T04:22:07;93239.16;;;23.15;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T04:24:08;93225.28;;;23.05;30.28
43217;BME280;60511;42.686;23.300;2023-04-04T04:26:08;93218.69;;;22.99;30.59
43217;BME280;60511;42.686;23.300;2023-04-04T04:28:08;93238.78;;;23.16;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T04:30:09;93247.66;;;23.17;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T04:32:10;93212.13;;;22.93;29.84
43217;BME280;60511;42.686;23.300;2023-04-04T04:34:10;93247.66;;;23.17;30.01
43217;BME280;60511;42.686;23.300;2023-04-04T04:36:10;93258.06;;;23.18;30.01
43217;BME280;60511;42.686;23.300;2023-04-04T04:38:11;93260.78;;;23.18;30.25
43217;BME280;60511;42.686;23.300;2023-04-04T04:40:11;93256.16;;;23.15;30.07
43217;BME280;60511;42.686;23.300;2023-04-04T04:42:13;93239.91;;;22.97;30.19
43217;BME280;60511;42.686;23.300;2023-04-04T04:44:13;93239.91;;;23.01;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T04:46:14;93264.63;;;23.14;30.26
43217;BME280;60511;42.686;23.300;2023-04-04T04:48:14;93189.34;;;22.62;30.16
43217;BME280;60511;42.686;23.300;2023-04-04T04:50:16;93281.19;;;23.09;30.41
43217;BME280;60511;42.686;23.300;2023-04-04T04:52:17;93271.16;;;23.05;30.34
43217;BME280;60511;42.686;23.300;2023-04-04T04:54:18;93276.94;;;23.08;30.32
43217;BME280;60511;42.686;23.300;2023-04-04T04:56:18;93278.09;;;23.10;30.27
43217;BME280;60511;42.686;23.300;2023-04-04T04:58:19;93278.88;;;23.11;30.28
43217;BME280;60511;42.686;23.300;2023-04-04T05:00:23;93281.19;;;23.09;30.12
43217;BME280;60511;42.686;23.300;2023-04-04T05:02:23;93229.44;;;22.74;29.98
43217;BME280;60511;42.686;23.300;2023-04-04T05:04:23;93172.66;;;22.31;30.29
43217;BME280;60511;42.686;23.300;2023-04-04T05:06:24;93273.09;;;23.12;30.16
43217;BME280;60511;42.686;23.300;2023-04-04T05:08:24;93288.91;;;23.10;29.92
43217;BME280;60511;42.686;23.300;2023-04-04T05:10:25;93154.50;;;22.21;30.22
43217;BME280;60511;42.686;23.300;2023-04-04T05:12:25;93283.50;;;23.06;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T05:14:26;93302.78;;;23.05;30.40
43217;BME280;60511;42.686;23.300;2023-04-04T05:16:26;93310.50;;;23.03;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T05:18:27;93299.31;;;23.08;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T05:20:27;93301.66;;;23.13;29.87
43217;BME280;60511;42.686;23.300;2023-04-04T05:22:27;93306.63;;;23.15;30.09
43217;BME280;60511;42.686;23.300;2023-04-04T05:24:29;93311.66;;;23.13;30.28
43217;BME280;60511;42.686;23.300;2023-04-04T05:26:29;93313.22;;;23.14;30.23
43217;BME280;60511;42.686;23.300;2023-04-04T05:28:30;93310.88;;;23.12;29.94
43217;BME280;60511;42.686;23.300;2023-04-04T05:30:30;93281.13;;;22.98;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T05:32:32;93251.03;;;22.74;30.38
43217;BME280;60511;42.686;23.300;2023-04-04T05:34:32;93309.72;;;23.17;30.39
43217;BME280;60511;42.686;23.300;2023-04-04T05:36:34;93264.94;;;22.94;30.19
43217;BME280;60511;42.686;23.300;2023-04-04T05:38:34;93324.41;;;23.23;29.92
43217;BME280;60511;42.686;23.300;2023-04-04T05:40:35;93270.72;;;22.96;30.06
43217;BME280;60511;42.686;23.300;2023-04-04T05:42:35;93316.28;;;23.23;30.27
43217;BME280;60511;42.686;23.300;2023-04-04T05:44:36;93300.13;;;23.19;30.19
43217;BME280;60511;42.686;23.300;2023-04-04T05:46:36;93307.81;;;23.21;30.34
43217;BME280;60511;42.686;23.300;2023-04-04T05:48:37;93322.50;;;23.31;30.26
43217;BME280;60511;42.686;23.300;2023-04-04T05:50:37;93320.56;;;23.31;29.95
43217;BME280;60511;42.686;23.300;2023-04-04T05:52:37;93298.56;;;23.11;30.01
43217;BME280;60511;42.686;23.300;2023-04-04T05:54:38;93322.88;;;23.22;29.82
43217;BME280;60511;42.686;23.300;2023-04-04T05:56:38;93207.44;;;22.61;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T05:58:38;93329.06;;;23.30;29.97
43217;BME280;60511;42.686;23.300;2023-04-04T06:00:39;93315.94;;;23.28;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T06:02:39;93233.63;;;22.61;30.19
43217;BME280;60511;42.686;23.300;2023-04-04T06:04:40;93290.06;;;23.13;30.20
43217;BME280;60511;42.686;23.300;2023-04-04T06:06:40;93324.06;;;23.32;29.97
43217;BME280;60511;42.686;23.300;2023-04-04T06:08:41;93184.66;;;22.41;30.34
43217;BME280;60511;42.686;23.300;2023-04-04T06:10:41;93306.25;;;23.13;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T06:12:41;93339.84;;;23.33;30.12
43217;BME280;60511;42.686;23.300;2023-04-04T06:14:42;93340.22;;;23.35;29.97
43217;BME280;60511;42.686;23.300;2023-04-04T06:16:42;93281.59;;;23.07;30.17
43217;BME280;60511;42.686;23.300;2023-04-04T06:18:43;93330.22;;;23.43;30.01
43217;BME280;60511;42.686;23.300;2023-04-04T06:20:43;93335.63;;;23.43;29.86
43217;BME280;60511;42.686;23.300;2023-04-04T06:22:43;93349.13;;;23.43;30.12
43217;BME280;60511;42.686;23.300;2023-04-04T06:24:44;93334.09;;;23.45;30.24
43217;BME280;60511;42.686;23.300;2023-04-04T06:26:44;93334.88;;;23.46;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T06:28:51;93302.81;;;23.26;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T06:30:51;93271.09;;;22.91;29.94
43217;BME280;60511;42.686;23.300;2023-04-04T06:32:52;93314.75;;;23.11;30.14
43217;BME280;60511;42.686;23.300;2023-04-04T06:34:52;93360.28;;;23.31;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T06:36:52;93301.94;;;22.86;29.99
43217;BME280;60511;42.686;23.300;2023-04-04T06:38:53;93367.22;;;23.24;30.08
43217;BME280;60511;42.686;23.300;2023-04-04T06:40:53;93358.31;;;23.17;30.09
43217;BME280;60511;42.686;23.300;2023-04-04T06:42:53;93393.06;;;23.33;29.76
43217;BME280;60511;42.686;23.300;2023-04-04T06:44:57;93380.72;;;23.28;30.03
43217;BME280;60511;42.686;23.300;2023-04-04T06:46:57;93260.97;;;22.52;30.04
43217;BME280;60511;42.686;23.300;2023-04-04T06:48:58;93399.25;;;23.37;29.68
43217;BME280;60511;42.686;23.300;2023-04-04T06:50:58;93384.97;;;23.29;29.93
43217;BME280;60511;42.686;23.300;2023-04-04T06:52:59;93414.69;;;23.36;29.71
43217;BME280;60511;42.686;23.300;2023-04-04T06:55:00;93379.53;;;23.18;29.89
43217;BME280;60511;42.686;23.300;2023-04-04T06:57:00;93404.63;;;23.33;29.75
43217;BME280;60511;42.686;23.300;2023-04-04T06:59:02;93401.94;;;23.30;29.51
43217;BME280;60511;42.686;23.300;2023-04-04T07:01:02;93402.69;;;23.26;29.83
43217;BME280;60511;42.686;23.300;2023-04-04T07:03:02;93279.38;;;22.36;29.59
43217;BME280;60511;42.686;23.300;2023-04-04T07:05:03;93435.50;;;23.32;29.97
43217;BME280;60511;42.686;23.300;2023-04-04T07:07:03;93377.13;;;22.95;29.62
43217;BME280;60511;42.686;23.300;2023-04-04T07:09:04;93440.88;;;23.25;29.79
43217;BME280;60511;42.686;23.300;2023-04-04T07:11:04;93449.78;;;23.33;29.70
43217;BME280;60511;42.686;23.300;2023-04-04T07:13:07;93468.69;;;23.36;29.77
43217;BME280;60511;42.686;23.300;2023-04-04T07:15:08;93461.34;;;23.33;29.93
43217;BME280;60511;42.686;23.300;2023-04-04T07:17:08;93467.91;;;23.32;29.91
43217;BME280;60511;42.686;23.300;2023-04-04T07:19:09;93470.22;;;23.30;29.70
43217;BME280;60511;42.686;23.300;2023-04-04T07:21:09;93312.47;;;22.33;29.61
43217;BME280;60511;42.686;23.300;2023-04-04T07:23:09;93483.72;;;23.30;29.56
43217;BME280;60511;42.686;23.300;2023-04-04T07:25:12;93423.72;;;22.89;29.71
43217;BME280;60511;42.686;23.300;2023-04-04T07:27:13;93494.47;;;23.26;29.47
43217;BME280;60511;42.686;23.300;2023-04-04T07:29:15;93428.34;;;22.84;29.64
43217;BME280;60511;42.686;23.300;2023-04-04T07:31:15;93473.97;;;23.15;29.50
43217;BME280;60511;42.686;23.300;2023-04-04T07:33:15;93446.09;;;22.93;29.51
43217;BME280;60511;42.686;23.300;2023-04-04T07:35:16;93502.56;;;23.19;29.49
43217;BME280;60511;42.686;23.300;2023-04-04T07:37:16;93518.03;;;23.30;29.70
43217;BME280;60511;42.686;23.300;2023-04-04T07:39:17;93517.66;;;23.31;29.75
43217;BME280;60511;42.686;23.300;2023-04-04T07:41:18;93506.06;;;23.23;29.82
43217;BME280;60511;42.686;23.300;2023-04-04T07:43:18;93533.06;;;23.31;29.49
43217;BME280;60511;42.686;23.300;2023-04-04T07:45:19;93526.16;;;23.30;29.60
43217;BME280;60511;42.686;23.300;2023-04-04T07:47:19;93506.72;;;23.06;29.67
43217;BME280;60511;42.686;23.300;2023-04-04T07:49:20;93521.06;;;23.17;29.46
43217;BME280;60511;42.686;23.300;2023-04-04T07:51:21;93522.97;;;23.17;29.42
43217;BME280;60511;42.686;23.300;2023-04-04T07:53:28;93533.41;;;23.22;29.61
43217;BME280;60511;42.686;23.300;2023-04-04T07:55:28;93538.06;;;23.25;29.46
43217;BME280;60511;42.686;23.300;2023-04-04T07:57:29;93539.25;;;23.27;29.34
43217;BME280;60511;42.686;23.300;2023-04-04T07:59:32;93510.59;;;23.12;29.51
43217;BME280;60511;42.686;23.300;2023-04-04T08:01:33;93476.19;;;22.95;29.41
43217;BME280;60511;42.686;23.300;2023-04-04T08:03:33;93534.59;;;23.28;29.37
43217;BME280;60511;42.686;23.300;2023-04-04T08:05:34;93480.00;;;22.90;29.63
43217;BME280;60511;42.686;23.300;2023-04-04T08:07:34;93550.81;;;23.28;29.57
43217;BME280;60511;42.686;23.300;2023-04-04T08:09:35;93552.75;;;23.27;29.40
43217;BME280;60511;42.686;23.300;2023-04-04T08:11:35;93491.16;;;22.85;29.56
43217;BME280;60511;42.686;23.300;2023-04-04T08:13:36;93569.66;;;23.21;29.28
43217;BME280;60511;42.686;23.300;2023-04-04T08:15:38;93541.47;;;23.11;29.78
43217;BME280;60511;42.686;23.300;2023-04-04T08:17:39;93556.16;;;23.21;29.22
43217;BME280;60511;42.686;23.300;2023-04-04T08:19:39;93553.41;;;23.10;29.57
43217;BME280;60511;42.686;23.300;2023-04-04T08:21:40;93541.03;;;23.05;29.68
43217;BME280;60511;42.686;23.300;2023-04-04T08:23:40;93572.38;;;23.24;29.52
43217;BME280;60511;42.686;23.300;2023-04-04T08:25:41;93496.88;;;22.76;29.23
43217;BME280;60511;42.686;23.300;2023-04-04T08:27:44;93565.03;;;23.18;29.14
43217;BME280;60511;42.686;23.300;2023-04-04T08:29:44;93581.22;;;23.18;29.17
43217;BME280;60511;42.686;23.300;2023-04-04T08:31:47;93583.16;;;23.17;29.27
43217;BME280;60511;42.686;23.300;2023-04-04T08:33:47;93560.31;;;23.08;29.34
43217;BME280;60511;42.686;23.300;2023-04-04T08:35:47;93561.47;;;23.03;29.12
43217;BME280;60511;42.686;23.300;2023-04-04T08:37:48;93462.25;;;22.30;29.14
43217;BME280;60511;42.686;23.300;2023-04-04T08:39:49;93593.16;;;23.17;29.12
43217;BME280;60511;42.686;23.300;2023-04-04T08:41:56;93558.31;;;22.97;29.04
43217;BME280;60511;42.686;23.300;2023-04-04T08:44:01;93585.41;;;23.12;29.21
43217;BME280;60511;42.686;23.300;2023-04-04T08:46:04;93580.75;;;23.09;29.02
43217;BME280;60511;42.686;23.300;2023-04-04T08:48:05;93444.41;;;22.18;28.84
43217;BME280;60511;42.686;23.300;2023-04-04T08:50:07;93587.34;;;23.11;28.61
43217;BME280;60511;42.686;23.300;2023-04-04T08:52:10;93558.56;;;22.81;28.72
43217;BME280;60511;42.686;23.300;2023-04-04T08:54:12;93617.03;;;23.15;28.70
43217;BME280;60511;42.686;23.300;2023-04-04T08:56:13;93611.25;;;23.09;28.51
43217;BME280;60511;42.686;23.300;2023-04-04T08:58:14;93607.75;;;23.09;28.61
43217;BME280;60511;42.686;23.300;2023-04-04T09:00:16;93604.25;;;23.04;28.78
43217;BME280;60511;42.686;23.300;2023-04-04T09:02:33;93605.84;;;23.13;28.84
43217;BME280;60511;42.686;23.300;2023-04-04T09:04:34;93612.03;;;23.17;28.56
43217;BME280;60511;42.686;23.300;2023-04-04T09:06:35;93605.44;;;23.11;28.56
43217;BME280;60511;42.686;23.300;2023-04-04T09:08:36;93565.13;;;22.84;28.54
43217;BME280;60511;42.686;23.300;2023-04-04T09:10:37;93564.56;;;22.60;28.70
43217;BME280;60511;42.686;23.300;2023-04-04T09:12:43;93622.03;;;23.09;28.56
43217;BME280;60511;42.686;23.300;2023-04-04T09:14:46;93614.34;;;23.15;28.65
43217;BME280;60511;42.686;23.300;2023-04-04T09:16:46;93601.16;;;23.02;28.79
43217;BME280;60511;42.686;23.300;2023-04-04T09:18:47;93612.75;;;23.03;28.74
43217;BME280;60511;42.686;23.300;2023-04-04T09:20:48;93626.63;;;23.09;29.00
43217;BME280;60511;42.686;23.300;2023-04-04T09:22:48;93621.63;;;23.11;28.64
43217;BME280;60511;42.686;23.300;2023-04-04T09:24:49;93591.81;;;22.96;28.68
43217;BME280;60511;42.686;23.300;2023-04-04T09:26:52;93625.53;;;23.13;29.02
43217;BME280;60511;42.686;23.300;2023-04-04T09:28:52;93602.59;;;22.93;28.85
43217;BME280;60511;42.686;23.300;2023-04-04T09:30:53;93632.84;;;23.13;28.69
43217;BME280;60511;42.686;23.300;2023-04-04T09:32:53;93532.50;;;22.48;28.70
43217;BME280;60511;42.686;23.300;2023-04-04T09:34:54;93638.97;;;23.06;28.99
43217;BME280;60511;42.686;23.300;2023-04-04T09:36:55;93579.94;;;22.56;28.64
43217;BME280;60511;42.686;23.300;2023-04-04T09:38:56;93650.16;;;23.08;28.71
43217;BME280;60511;42.686;23.300;2023-04-04T09:40:57;93564.63;;;22.67;28.56
43217;BME280;60511;42.686;23.300;2023-04-04T09:43:01;93645.59;;;23.16;28.37
43217;BME280;60511;42.686;23.300;2023-04-04T09:45:03;93650.94;;;23.09;28.97
43217;BME280;60511;42.686;23.300;2023-04-04T09:47:30;93641.34;;;23.15;28.81
43217;BME280;60511;42.686;23.300;2023-04-04T09:49:32;93639.03;;;23.13;28.86
43217;BME280;60511;42.686;23.300;2023-04-04T09:51:33;93661.78;;;23.16;28.76
43217;BME280;60511;42.686;23.300;2023-04-04T09:53:38;93641.34;;;23.11;28.58
43217;BME280;60511;42.686;23.300;2023-04-04T09:55:41;93647.91;;;23.14;28.91
43217;BME280;60511;42.686;23.300;2023-04-04T09:57:42;93655.97;;;23.10;28.65
43217;BME280;60511;42.686;23.300;2023-04-04T09:59:43;93566.09;;;22.61;28.78
43217;BME280;60511;42.686;23.300;2023-04-04T10:01:46;93644.41;;;23.10;28.90
43217;BME280;60511;42.686;23.300;2023-04-04T10:03:53;93636.72;;;23.15;28.61
43217;BME280;60511;42.686;23.300;2023-04-04T10:06:01;93639.41;;;23.12;28.87
43217;BME280;60511;42.686;23.300;2023-04-04T10:08:17;93659.44;;;23.11;28.65
43217;BME280;60511;42.686;23.300;2023-04-04T10:10:18;93658.69;;;23.14;28.77
43217;BME280;60511;42.686;23.300;2023-04-04T10:12:25;93629.72;;;23.07;28.57
43217;BME280;60511;42.686;23.300;2023-04-04T10:14:33;93652.13;;;23.15;28.60
43217;BME280;60511;42.686;23.300;2023-04-04T10:16:34;93603.31;;;22.86;28.64
43217;BME280;60511;42.686;23.300;2023-04-04T10:18:36;93647.53;;;23.15;28.63
