sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:01:14;6.00;5.00;1.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:03:40;4.75;4.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:06:06;5.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:08:32;4.00;4.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:10:57;3.33;3.33;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:13:24;2.50;2.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:15:50;4.50;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:18:16;4.67;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:20:42;2.67;2.67;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:23:07;3.67;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:25:35;1.75;1.75;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:28:00;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:30:26;5.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:32:52;4.50;3.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:35:17;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:37:43;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:40:08;4.00;4.00;2.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:42:34;4.33;4.33;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:44:59;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:47:24;2.00;2.00;1.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:49:54;5.00;4.25;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:52:19;5.33;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:54:45;1.50;1.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:57:11;1.33;1.33;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T00:59:36;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:02:02;4.00;1.33;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:04:28;2.33;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:06:54;7.25;4.25;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:09:20;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:11:47;4.75;4.00;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:14:13;3.75;3.00;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:16:39;4.00;4.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:19:05;1.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:21:35;3.50;3.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:24:02;4.25;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:26:28;5.25;5.25;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:28:55;4.75;4.75;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:31:32;4.00;3.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:37:29;3.50;3.50;1.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:40:00;8.00;3.75;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:42:32;7.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:44:58;5.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:47:24;3.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:49:49;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:52:17;4.25;4.25;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:54:43;3.33;3.33;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:57:08;2.67;2.67;1.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T01:59:34;0.33;0.33;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:02:00;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:04:25;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:06:51;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:09:16;1.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:11:42;3.67;3.67;1.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:14:07;3.33;3.33;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:16:33;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:18:59;1.67;1.00;0.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:21:24;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:23:51;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:26:16;4.00;4.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:28:42;0.33;0.33;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:31:07;1.33;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:33:32;1.33;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:35:58;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:38:24;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:40:50;2.67;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:43:16;1.67;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:45:41;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:48:07;5.33;0.67;0.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:50:32;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:52:59;0.67;0.67;0.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:55:25;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T02:57:50;1.00;0.33;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:00:19;1.50;1.50;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:02:44;0.67;0.67;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:05:12;1.75;1.00;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:07:38;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:10:03;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:12:29;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:14:55;0.50;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:17:20;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:19:46;1.00;1.00;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:22:11;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:24:37;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:27:02;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:29:28;1.00;1.00;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:31:53;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:34:18;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:36:44;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:39:12;4.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:41:38;2.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:44:03;0.33;0.33;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:46:29;1.00;1.00;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:48:55;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:51:27;3.33;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:53:54;0.25;0.25;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:56:20;3.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T03:58:45;1.67;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:01:11;6.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:03:37;2.00;2.00;1.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:06:02;4.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:08:28;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:10:53;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:13:18;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:15:44;2.67;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:18:09;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:20:35;2.67;2.67;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:23:00;2.67;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:25:26;4.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:27:54;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:30:20;4.75;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:32:47;5.00;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:35:14;4.25;4.25;2.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:37:39;4.33;4.33;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:40:05;7.00;4.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:42:31;5.75;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:44:56;7.00;4.33;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:47:21;5.67;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:49:47;4.00;4.00;3.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:52:13;6.75;4.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:54:39;4.33;4.00;1.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:57:04;6.67;6.00;2.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T04:59:30;4.25;4.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:01:56;10.33;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:04:21;3.33;3.33;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:06:46;4.33;4.33;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:09:13;4.50;4.50;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:11:38;8.00;4.00;2.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:14:04;1.33;1.33;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:16:30;8.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:18:55;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:21:21;2.67;2.67;2.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:23:47;3.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:26:12;3.67;3.67;1.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:28:38;3.33;3.33;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:31:04;3.00;3.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:33:30;0.33;0.33;0.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:35:56;8.00;8.00;4.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:38:23;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:40:48;5.67;3.33;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:43:14;5.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:45:39;2.67;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:48:04;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:50:30;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:52:55;4.00;1.67;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:55:21;4.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T05:57:47;4.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:00:14;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:02:40;4.75;4.50;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:05:06;1.50;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:07:32;2.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:09:57;4.00;2.00;1.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:12:22;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:14:48;2.00;0.67;0.67
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:17:13;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:19:39;3.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:22:04;10.00;5.00;3.33
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:24:29;3.67;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:26:55;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:29:20;6.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:31:47;1.25;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:34:13;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:36:38;0.75;0.75;0.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:39:04;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:41:29;5.00;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:43:55;1.50;1.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:46:20;3.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:48:46;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:51:11;5.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:53:36;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:56:02;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T06:58:28;5.00;1.80;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:00:54;1.75;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:03:21;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:05:47;4.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:08:13;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:10:38;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:13:03;3.50;1.75;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:15:29;4.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:17:54;2.25;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:20:20;5.50;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:22:47;2.50;2.50;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:25:12;3.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:27:38;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:30:05;3.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:32:32;2.00;1.20;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:34:58;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:37:24;2.75;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:39:50;6.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:42:16;2.00;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:44:47;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:47:15;1.60;1.40;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:49:41;3.20;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:52:07;1.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:54:33;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:56:58;1.25;1.25;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T07:59:24;0.80;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:01:50;0.75;0.75;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:04:15;4.00;2.00;1.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:06:41;3.75;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:09:06;2.75;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:11:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:13:57;1.00;0.50;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:16:23;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:18:48;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:21:14;3.00;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:23:39;2.25;2.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:26:05;2.25;2.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:28:30;3.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:30:55;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:33:21;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:35:53;1.20;1.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:38:18;1.60;1.60;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:40:44;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:43:12;0.60;0.60;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:45:40;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:48:07;1.00;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:50:36;2.00;0.80;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:53:04;2.00;1.00;0.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:55:31;0.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T08:57:56;0.50;0.50;0.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:00:22;1.80;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:02:54;0.50;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:05:24;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:07:51;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:10:17;1.80;0.60;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:12:44;1.50;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:15:11;1.00;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:17:38;0.80;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:20:32;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:23:05;1.20;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:25:36;1.60;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:28:02;1.00;1.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:30:32;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:33:03;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:35:30;0.40;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:37:57;2.00;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:40:23;6.00;3.75;2.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:42:51;3.00;3.00;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:45:19;2.20;2.20;1.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:47:45;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:50:10;1.50;1.00;0.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:52:47;1.60;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:55:13;1.20;1.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T09:57:38;1.75;1.25;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:00:06;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:02:33;2.40;2.20;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:05:05;2.60;2.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:07:35;4.60;3.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:10:06;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:12:36;2.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:15:02;1.60;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:17:46;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:20:13;2.00;2.00;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:22:39;3.00;2.00;1.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:25:05;3.75;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:27:31;3.00;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:30:02;2.80;2.80;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:35:25;3.00;3.00;1.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:37:58;1.20;1.20;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:40:28;2.20;2.20;1.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:43:01;1.60;1.60;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:45:30;1.60;1.00;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:47:57;1.00;1.00;0.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:50:23;1.20;1.20;0.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:52:49;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:55:16;1.80;1.80;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T10:57:46;3.60;2.40;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:00:17;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:03:00;0.20;0.20;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:08:05;2.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:10:35;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:13:02;2.40;1.40;1.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:15:55;3.00;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:20:55;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:23:21;1.50;1.50;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:25:55;2.80;2.40;2.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:33:54;0.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:39:03;1.00;1.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:41:42;2.00;0.00;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:44:15;2.00;1.40;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:46:42;1.40;1.40;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:49:08;0.25;0.25;0.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:51:34;1.00;1.00;0.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:54:01;3.60;2.00;1.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-04-04T11:56:27;2.60;1.00;0.00
