sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:01:07;67.39623199908524;;;167;148673
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:03:38;69.54734949518898;;;176;151839
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:06:08;80.71410111130992;;;203;150903
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:08:39;78.38723293067754;;;195;149259
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:11:09;75.27979658437944;;;188;149841
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:13:40;79.37985320710563;;;199;150416
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:16:10;72.37398469919563;;;184;152541
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:18:41;68.39498436781302;;;171;150011
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:21:11;79.05347696259857;;;199;151037
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:23:42;80.09616853402758;;;201;150569
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:26:12;79.16370648533442;;;195;147795
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:28:43;62.060819603211144;;;155;149853
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:31:14;80.7843137254902;;;206;153000
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:33:44;76.13760285516011;;;192;151305
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:36:14;76.02217648675645;;;189;149167
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:38:45;78.27994965834887;;;198;151763
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:41:15;80.1632511981282;;;201;150443
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:43:46;71.78424623199545;;;179;149615
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:46:17;79.22831620020996;;;200;151461
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:48:48;74.10112546064208;;;186;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:51:18;77.8168496209437;;;194;149582
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:53:48;78.3982472580411;;;198;151534
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:56:19;66.97362913352868;;;168;150507
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T00:58:49;81.56268205955817;;;203;149333
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:01:20;79.66443174687056;;;201;151385
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:03:50;63.7423579327164;;;159;149665
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:06:21;72.19882445503772;;;182;151249
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:08:51;71.22582698888506;;;179;150788
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:11:22;84.84872627322883;;;213;150621
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:13:52;71.26936885234961;;;178;149854
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:16:23;75.46420415053123;;;190;151065
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:18:53;71.74983225154959;;;180;150523
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:21:24;79.68444957966453;;;200;150594
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:23:58;83.30842052815147;;;209;150525
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:26:25;74.59808784224033;;;187;150406
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:28:56;80.66080326388656;;;201;149515
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:31:27;79.10297229418396;;;200;151701
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:34:03;77.96101949025487;;;195;150075
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:38:58;73.60894915969712;;;186;151612
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:41:29;63.34156640905107;;;159;150612
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:43:59;78.24299239526017;;;196;150301
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:46:29;80.52131878697237;;;201;149774
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:48:59;81.09016831154447;;;205;151683
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:51:30;67.10505039616234;;;166;148424
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:54:00;82.84513876560743;;;210;152091
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:56:31;75.79565596973465;;;191;151196
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T01:59:01;84.29898038376108;;;210;149468
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:01:32;78.4205002277363;;;198;151491
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:04:03;76.17401708265479;;;191;150445
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:06:33;76.48792924866545;;;192;150612
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:09:03;76.26221958994084;;;191;150271
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:11:34;81.31053449719;;;204;150534
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:14:05;82.13497780494936;;;206;150484
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:16:35;75.49240725744383;;;188;149419
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:19:06;84.05138235449596;;;212;151336
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:21:36;77.14054927302101;;;191;148560
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:24:07;84.37986712142421;;;214;152169
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:26:37;66.11394698935938;;;166;150649
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:29:08;69.49884503364467;;;173;149355
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:31:38;76.10760221619029;;;193;152153
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:34:09;78.52878721102608;;;196;149754
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:36:39;88.84246987354491;;;224;151279
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:39:10;83.12529699557602;;;207;149413
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:41:40;74.82382749610704;;;189;151556
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:44:11;81.91015564281224;;;202;147967
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:46:41;83.17313350857232;;;212;152934
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:49:12;73.83100902378999;;;183;148718
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:51:42;73.32156070179208;;;182;148933
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:54:13;75.07869576835094;;;192;153439
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:56:43;73.06081121324624;;;184;151107
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T02:59:14;89.43551351893319;;;223;149605
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:01:45;81.02687525070196;;;202;149580
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:04:15;79.94881165194562;;;202;151597
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:06:45;70.47534358389021;;;177;150691
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:09:16;75.42224421294749;;;188;149558
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:11:46;72.98598143131427;;;185;152084
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:14:17;82.27275147771446;;;206;150232
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:16:47;81.94493247498889;;;206;150833
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:19:18;76.90672900672104;;;193;150572
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:21:49;71.53942994930958;;;179;150127
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:24:19;78.42509603072983;;;196;149952
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:26:49;73.85495046556413;;;186;151107
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:29:20;71.31474103585657;;;179;150600
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:31:50;79.67757142762288;;;200;150607
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:34:21;71.53371209346005;;;179;150139
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:36:52;69.22538264030145;;;173;149945
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:39:25;68.14558979808714;;;171;150560
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:41:53;85.65282056730054;;;215;150608
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:44:23;89.57826868195751;;;226;151376
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:46:54;76.11671229218135;;;190;149770
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:49:24;83.98845656284207;;;211;150735
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:51:55;79.51706635036545;;;200;150911
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:54:26;76.52603678829789;;;192;150537
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:56:56;80.0804828973843;;;199;149100
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T03:59:27;84.51042695789164;;;211;149804
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:01:57;80.59047004523337;;;204;151879
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:04:27;84.72946901540114;;;213;150833
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:06:58;75.54271476661278;;;190;150908
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:09:28;66.65203248787691;;;167;150333
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:11:59;83.81616321534767;;;210;150329
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:14:29;81.42999006951341;;;205;151050
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:17:00;72.70548287226606;;;182;150195
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:19:30;78.27920936646568;;;193;147932
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:22:01;83.52831989124326;;;213;153002
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:24:31;72.54271517019637;;;182;150532
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:27:02;81.20857467009017;;;204;150723
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:29:32;80.47015056140398;;;199;148378
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:32:03;82.83370148311771;;;210;152112
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:34:33;77.91072067416624;;;196;150942
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:37:04;80.84796979541194;;;202;149911
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:39:34;75.56825337902782;;;190;150857
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:42:05;76.3080673259719;;;192;150967
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:44:35;83.36601937229509;;;209;150421
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:47:06;74.61081386282365;;;185;148772
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:49:36;78.84310878377934;;;200;152201
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:52:07;85.59550012227929;;;210;147204
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:54:37;77.59998960134142;;;199;153866
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:57:08;74.29400721637131;;;186;150214
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T04:59:38;76.38041690977563;;;192;150824
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:02:09;85.52098877787964;;;213;149437
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:04:40;84.93838975954061;;;213;150462
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:07:10;72.45133619267568;;;183;151550
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:09:41;78.00816458510165;;;193;148446
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:12:11;81.81353332197034;;;208;152542
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:14:42;74.92328334019687;;;188;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:17:12;77.68026961193233;;;194;149845
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:19:43;80.24539387446852;;;201;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:22:13;65.46320174568538;;;165;151230
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:24:44;78.65493341221236;;;195;148751
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:27:14;80.55076086740868;;;203;151209
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:29:45;82.18312085133284;;;208;151856
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:32:15;81.09889670876973;;;203;150187
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:34:46;80.18776970285312;;;201;150397
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:37:16;68.83928216147388;;;173;150786
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:39:47;79.95392939411796;;;199;149336
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:42:17;76.39227897035346;;;193;151586
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:44:48;78.91485432636739;;;198;150542
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:47:18;72.68881689914593;;;181;149404
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:49:49;78.60210002580372;;;198;151141
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:52:19;75.41378352274982;;;190;151166
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:54:50;77.2020587215659;;;193;149996
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:57:20;76.2752264420785;;;192;151032
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T05:59:51;70.47376253812324;;;176;149843
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:02:21;78.55947838622431;;;198;151223
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:04:52;64.1681391239654;;;161;150542
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:07:22;82.21036808428558;;;206;150346
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:09:53;72.08714180456818;;;181;150651
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:12:23;84.86392277785225;;;211;149180
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:14:54;77.46321156151606;;;196;151814
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:17:25;72.9374252690315;;;183;150540
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:19:55;73.13271789953242;;;183;150138
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:22:25;76.88681437610799;;;193;150611
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:24:56;79.22623715589873;;;197;149193
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:27:27;83.89972369562149;;;208;148749
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:29:57;71.07154014370509;;;182;153648
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:32:28;79.24014834182653;;;198;149924
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:34:58;69.51202558042542;;;175;151053
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:37:29;75.18198814590875;;;189;150834
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:39:59;75.09636701352134;;;188;150207
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:42:30;77.23933409718946;;;191;148370
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:45:00;72.05575461668701;;;183;152382
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:47:31;73.1653975386206;;;184;150891
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:50:01;79.0630163008943;;;197;149501
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:52:32;79.1137143690118;;;199;150922
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:55:02;75.86238853988071;;;191;151063
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T06:57:33;84.08272784028267;;;211;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:00:04;77.10482105925425;;;192;149407
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:02:34;75.76618048920632;;;189;149671
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:05:04;74.07211798724533;;;187;151474
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:07:35;81.91777735066243;;;206;150883
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:10:05;79.32520690658134;;;200;151276
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:12:36;77.66161154515916;;;194;149881
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:15:06;74.6645141761679;;;185;148665
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:17:37;77.66787178263456;;;198;152959
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:20:07;84.67073600969186;;;212;150229
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:25:08;85.1339531568888;;;219;154345
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:27:39;75.74046268121238;;;190;150514
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:30:10;97.90144587781633;;;245;150151
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:32:40;75.04890154488962;;;188;150302
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:35:10;77.85553032459666;;;196;151049
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:37:41;79.04979735965651;;;197;149526
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:40:12;74.76040879627789;;;188;150882
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:42:43;78.9747975519149;;;197;149668
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:45:12;76.59778185590042;;;192;150396
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:47:43;72.63388109713277;;;181;149517
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:50:14;75.85831919451304;;;193;152653
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:52:48;78.01664355062414;;;195;149968
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:55:15;75.26739733262907;;;190;151460
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T07:57:45;75.8148086244359;;;189;149575
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:00:16;86.03406842894887;;;216;150638
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:02:50;73.22778587652982;;;180;147485
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:05:17;74.61326110734935;;;191;153592
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:07:47;82.53535798709885;;;206;149754
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:10:18;85.9017697355339;;;216;150870
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:12:48;74.87471360752181;;;189;151453
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:15:19;76.1625876474223;;;189;148892
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:17:49;76.40502540270174;;;194;152346
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:20:20;71.90391387598248;;;179;149366
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:22:50;78.07443095751283;;;195;149857
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:25:21;77.40457713800525;;;196;151929
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:27:51;74.41190590494479;;;186;149976
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:30:22;67.36230352661471;;;170;151420
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:32:52;81.26646953513166;;;202;149139
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:35:23;73.84443439154848;;;185;150316
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:37:53;72.96472050017844;;;184;151306
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:40:24;76.1748583293108;;;192;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:42:54;71.01347128209902;;;178;150394
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:45:25;79.69143048800939;;;198;149075
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:47:55;82.24594701463029;;;208;151740
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:50:26;74.2182015124466;;;185;149559
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:52:56;74.49871872770983;;;188;151412
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:55:27;74.3014267738134;;;186;150199
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T08:57:57;84.22042378857584;;;209;148895
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:00:28;70.03049080358021;;;178;152505
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:03:19;72.61833913967997;;;181;149549
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:05:29;73.99200728049698;;;187;151638
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:08:00;76.48362209348888;;;191;149836
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:10:30;70.29403645324841;;;174;148519
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:13:00;72.04761407538895;;;184;153232
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:18:02;74.33811252749582;;;187;150932
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:20:33;82.53648716658279;;;205;149025
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:23:04;79.93266037898421;;;201;150877
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:25:34;76.43362551483789;;;193;151504
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:28:04;73.43452753129614;;;184;150338
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:30:34;73.2742512412578;;;183;149848
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:33:05;83.68919973029072;;;211;151274
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:35:35;85.78332662102295;;;213;148980
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:38:06;74.86504590409393;;;190;152274
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:40:36;79.93886232526054;;;197;147863
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:43:07;76.02228419533286;;;194;153113
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:45:38;75.3371135466549;;;188;149727
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:48:08;70.65968891211867;;;178;151147
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:50:44;73.19095020184797;;;181;148379
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:53:09;77.82049670123149;;;196;151117
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:55:39;87.35192054565036;;;219;150426
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T09:58:11;70.65868263473054;;;177;150300
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:00:40;70.60690202300674;;;178;151260
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:03:12;75.4846911749126;;;190;151024
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:08:27;75.33912625314748;;;188;149723
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:10:44;71.15161690050765;;;178;150102
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:13:13;84.17253393575751;;;213;151831
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:15:45;73.62405052317091;;;184;149951
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:18:14;80.32235505677845;;;201;150145
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:20:45;78.0842279108175;;;197;151375
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:23:15;76.9690927218345;;;193;150450
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:25:45;80.04451386700812;;;199;149167
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:28:16;75.48561755271149;;;191;151817
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:30:48;71.74744897959184;;;180;150528
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:33:20;73.11323895643837;;;183;150178
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:35:48;67.40681998413957;;;170;151320
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:38:19;74.40248008266943;;;186;149995
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:40:48;82.8484864734429;;;206;149188
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:43:19;76.54470368519347;;;194;152068
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:45:50;70.91398027953919;;;178;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:48:20;74.86311597809856;;;188;150675
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:50:51;72.25789281080542;;;181;150295
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:53:21;81.4056850308446;;;203;149621
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:55:52;73.69985141158989;;;186;151425
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T10:58:22;76.34461447316157;;;189;148537
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:00:54;78.39532516988936;;;199;152305
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:03:23;65.48025549351223;;;163;149358
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:05:54;78.1460700025654;;;198;152023
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:08:25;73.23173375129223;;;183;149935
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:10:55;75.02480979159775;;;189;151150
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:13:26;78.84097035040432;;;195;148400
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:15:57;70.37705760638929;;;178;151754
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:21:01;85.02315184416413;;;213;150312
68627;Radiation_Si22G;55611;48.602;9.490;2023-04-04T11:23:27;89.34200818297673;;;222;149090
