sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:00:15;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:00:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:01:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:01:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:02:20;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:02:51;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:03:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:03:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:04:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:04:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:05:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:05:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:06:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:06:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:07:29;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:08:02;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:08:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:09:04;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:09:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:10:07;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:10:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:11:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:11:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:12:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:12:42;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:13:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:13:44;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:14:15;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:14:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:15:17;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:15:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:16:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:16:50;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:17:21;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:17:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:18:23;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:18:54;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:19:25;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:19:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:20:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:20:59;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:21:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:22:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:22:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:23:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:23:35;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:24:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:24:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:25:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:25:40;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:26:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:26:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:27:13;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:27:44;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:28:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:28:47;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:29:18;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:29:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:30:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:30:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:31:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:31:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:32:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:32:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:33:26;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:33:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:34:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:34:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:35:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:36:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:36:33;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:37:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:37:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:38:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:38:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:39:07;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:39:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:40:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:40:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:41:13;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:41:47;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:42:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:42:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:43:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:43:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:44:24;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:44:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:45:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:45:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:46:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:46:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:47:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:48:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:48:39;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:49:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:49:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:50:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:50:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:51:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:51:51;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:52:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:52:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:53:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:53:56;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:54:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:54:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:55:30;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:56:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:56:33;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:57:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:57:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:58:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:58:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:59:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T00:59:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:00:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:00:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:01:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:01:49;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:02:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:02:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:03:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:03:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:04:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:04:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:05:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:06:02;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:06:33;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:07:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:07:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:08:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:08:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:09:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:09:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:10:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:10:44;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:11:16;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:11:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:12:19;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:12:50;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:13:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:13:52;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:14:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:14:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:15:25;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:15:56;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:16:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:16:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:17:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:18:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:18:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:19:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:19:47;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:20:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:21:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:21:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:22:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:22:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:23:16;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:23:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:24:30;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:25:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:25:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:26:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:26:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:27:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:27:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:28:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:28:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:29:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:29:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:30:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:30:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:31:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:31:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:32:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:33:14;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:33:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:34:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:35:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:35:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:36:38;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:37:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:37:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:38:49;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:39:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:40:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:40:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:41:18;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:41:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:42:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:42:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:43:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:43:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:44:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:44:58;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:45:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:46:02;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:46:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:47:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:47:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:48:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:48:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:49:10;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:49:41;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:50:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:50:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:51:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:51:46;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:52:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:52:47;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:53:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:53:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:54:20;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:54:51;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:55:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:55:53;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:56:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:56:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:57:26;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:57:57;6.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:58:28;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:58:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T01:59:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:00:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:00:34;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:01:05;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:01:36;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:02:07;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:02:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:03:10;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:03:40;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:04:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:04:43;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:05:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:05:45;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:06:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:06:47;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:07:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:07:49;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:08:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:08:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:09:22;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:09:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:10:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:10:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:11:27;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:11:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:12:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:13:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:13:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:14:03;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:14:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:15:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:15:38;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:16:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:16:40;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:17:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:17:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:18:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:18:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:19:18;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:19:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:20:20;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:20:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:21:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:21:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:22:27;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:22:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:23:29;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:24:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:24:33;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:25:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:25:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:26:06;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:26:37;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:27:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:27:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:28:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:28:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:29:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:29:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:30:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:30:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:31:16;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:31:47;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:32:18;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:32:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:33:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:33:51;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:34:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:34:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:35:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:35:55;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:36:26;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:36:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:37:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:37:59;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:38:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:39:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:39:38;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:40:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:40:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:41:15;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:41:46;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:42:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:42:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:43:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:43:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:44:21;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:44:51;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:45:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:45:53;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:46:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:46:55;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:47:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:47:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:48:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:49:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:49:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:50:04;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:50:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:51:06;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:51:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:52:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:52:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:53:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:53:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:54:12;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:54:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:55:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-04-04T02:55:45;4.0;3.0;
