sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:00:08;102095.81;;;9.49;47.12
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:02:33;102104.72;;;9.46;47.07
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:04:59;102115.38;;;9.49;47.59
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:07:24;102095.03;;;9.34;47.44
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:09:50;102075.56;;;9.21;47.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:12:16;102092.31;;;9.40;47.61
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:14:41;102111.81;;;9.50;47.58
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:17:07;102090.53;;;9.44;46.49
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:19:32;102105.63;;;9.43;46.99
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:21:57;102063.16;;;9.19;46.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:24:23;102110.94;;;9.46;46.52
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:26:48;102101.19;;;9.44;46.90
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:29:14;102110.94;;;9.50;47.21
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:31:39;102116.25;;;9.53;46.79
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:34:05;102078.19;;;9.32;46.73
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:36:31;102117.13;;;9.55;46.93
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:38:56;102109.13;;;9.53;46.83
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:41:21;102101.16;;;9.47;45.90
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:43:48;102111.78;;;9.53;46.63
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:46:14;102104.75;;;9.40;46.04
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:48:42;102111.88;;;9.38;46.18
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:51:07;102111.00;;;9.37;46.17
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:53:33;102113.69;;;9.36;46.31
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:55:58;102111.00;;;9.39;46.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T00:58:24;102114.56;;;9.36;46.46
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:00:50;102110.09;;;9.37;46.15
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:03:16;102106.56;;;9.38;46.26
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:05:42;102110.09;;;9.40;46.24
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:08:07;102105.63;;;9.42;46.03
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:10:33;102094.09;;;9.40;45.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:13:00;102094.97;;;9.42;46.07
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:15:25;102085.22;;;9.39;46.18
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:17:55;102085.25;;;9.38;46.36
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:20:24;102093.16;;;9.47;46.29
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:22:51;102078.09;;;9.40;46.62
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:25:25;102078.13;;;9.34;46.02
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:27:51;102085.25;;;9.33;45.54
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:30:17;102087.06;;;9.26;45.98
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:35:24;102100.41;;;9.23;45.73
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:40:31;102097.81;;;9.11;45.73
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:42:59;102094.28;;;9.03;45.93
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:45:25;102111.16;;;9.05;46.52
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:47:51;102093.44;;;8.98;46.29
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:50:17;102102.28;;;9.03;46.03
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:52:43;102087.25;;;8.88;45.85
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:55:08;102113.88;;;8.93;46.22
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:57:34;102112.13;;;8.84;46.16
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T01:59:59;102121.88;;;8.80;46.18
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:02:25;102105.03;;;8.74;46.23
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:04:51;102113.94;;;8.76;46.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:07:16;102093.56;;;8.64;46.08
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:09:42;102114.81;;;8.71;45.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:12:07;102102.41;;;8.61;45.56
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:14:33;102082.03;;;8.49;46.00
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:16:59;102105.09;;;8.60;45.65
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:19:24;102099.78;;;8.50;46.05
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:21:50;102078.47;;;8.40;45.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:24:15;102094.47;;;8.44;46.08
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:26:40;102081.13;;;8.35;45.91
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:29:06;102078.47;;;8.38;45.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:31:32;102082.06;;;8.35;46.07
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:33:57;102035.09;;;8.05;46.20
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:36:22;102098.00;;;8.34;45.89
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:38:47;102082.06;;;8.12;46.00
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:41:13;102093.59;;;8.19;46.05
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:43:38;102075.88;;;8.10;46.08
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:46:03;102082.94;;;8.18;46.19
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:48:29;102080.28;;;8.18;46.45
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:50:54;102090.03;;;8.26;45.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:53:19;102068.78;;;8.19;45.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:55:45;102068.78;;;8.17;46.11
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T02:58:11;102064.34;;;8.14;45.81
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:00:36;102082.06;;;8.17;45.74
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:03:02;102058.13;;;8.00;46.02
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:05:28;102063.44;;;8.00;45.88
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:07:55;102063.47;;;7.94;46.14
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:10:24;102082.97;;;8.02;46.45
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:12:50;102066.13;;;7.94;46.20
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:15:16;102050.16;;;7.82;46.42
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:17:41;102070.56;;;7.87;46.08
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:20:07;102071.44;;;7.85;46.11
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:22:33;102061.69;;;7.79;46.47
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:24:58;102066.13;;;7.75;46.47
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:27:23;102074.09;;;7.78;46.47
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:29:49;102082.06;;;7.72;46.63
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:32:14;102076.72;;;7.60;46.69
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:34:39;102088.25;;;7.59;46.37
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:37:05;102083.81;;;7.56;46.72
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:39:30;102093.56;;;7.60;46.82
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:41:56;102073.19;;;7.49;46.39
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:44:24;102081.16;;;7.55;47.05
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:46:50;102074.97;;;7.56;46.76
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:49:15;102076.72;;;7.60;47.23
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:51:40;102073.16;;;7.55;47.09
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:54:06;102090.03;;;7.68;46.82
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:56:31;102093.56;;;7.68;46.78
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T03:58:57;102090.91;;;7.67;46.62
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:01:23;102091.81;;;7.64;46.75
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:03:48;102083.81;;;7.59;46.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:06:13;102080.28;;;7.56;46.88
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:08:39;102097.09;;;7.53;46.38
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:11:05;102085.59;;;7.45;46.30
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:13:30;102049.19;;;7.19;46.76
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:15:56;102106.81;;;7.47;46.30
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:18:21;102057.16;;;7.12;46.38
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:20:47;102104.13;;;7.31;45.98
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:23:12;102119.19;;;7.34;46.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:25:38;102112.09;;;7.25;46.43
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:28:03;102101.41;;;7.13;46.44
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:30:28;102137.75;;;7.29;47.08
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:32:54;102133.34;;;7.31;46.95
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:35:20;102139.53;;;7.26;46.26
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:37:45;102104.94;;;7.05;46.91
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:40:11;102144.78;;;7.18;47.35
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:42:43;102130.59;;;7.10;46.73
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:45:09;102132.34;;;7.06;46.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:47:35;102128.75;;;6.96;47.01
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:50:01;102148.28;;;6.98;47.30
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:52:27;102148.25;;;6.95;47.54
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:54:53;102140.22;;;6.86;47.19
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:57:20;102145.53;;;6.84;47.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T04:59:45;102136.66;;;6.81;47.61
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:02:10;102133.97;;;6.75;47.66
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:04:35;102132.19;;;6.72;47.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:07:01;102118.91;;;6.71;48.19
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:09:26;102115.31;;;6.62;47.84
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:11:52;102138.41;;;6.76;48.00
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:14:17;102086.94;;;6.47;47.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:16:42;102089.56;;;6.44;47.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:19:08;102091.34;;;6.45;47.79
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:21:33;102071.81;;;6.34;48.21
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:23:58;102101.09;;;6.51;48.11
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:26:25;102106.44;;;6.57;47.59
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:28:50;102086.03;;;6.45;47.62
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:31:15;102127.75;;;6.65;47.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:33:41;102078.00;;;6.36;47.77
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:36:06;102070.88;;;6.24;48.06
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:38:31;102064.69;;;6.24;48.61
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:40:57;102063.81;;;6.25;48.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:43:22;102085.97;;;6.32;47.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:45:47;102075.28;;;6.22;48.65
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:48:13;102069.97;;;6.21;48.26
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:50:39;102075.22;;;6.11;48.00
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:53:05;102081.41;;;6.12;48.77
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:55:30;102130.19;;;6.37;48.52
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T05:57:55;102146.16;;;6.42;48.47
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:00:21;102077.81;;;6.07;48.98
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:02:47;102146.16;;;6.42;49.12
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:05:12;102095.53;;;6.12;48.37
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:07:38;102150.53;;;6.35;48.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:10:04;102130.94;;;6.19;48.57
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:12:30;102101.63;;;6.01;48.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:14:55;102118.53;;;6.14;48.62
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:17:21;102111.34;;;5.99;48.41
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:19:46;102117.50;;;5.98;48.29
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:22:11;102115.69;;;5.93;48.49
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:24:37;102129.88;;;5.97;48.03
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:27:02;102119.13;;;5.85;48.72
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:29:27;102159.09;;;6.06;48.48
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:31:53;102155.59;;;6.07;48.27
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:34:20;102173.34;;;6.18;48.57
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:36:45;102188.44;;;6.28;48.45
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:39:11;102146.72;;;6.04;48.24
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:41:36;102159.13;;;6.09;48.21
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:44:01;102151.16;;;6.03;48.54
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:46:27;102191.97;;;6.25;48.57
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:48:55;102202.59;;;6.25;48.02
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:51:20;102160.72;;;5.93;47.89
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:53:46;102164.28;;;5.96;48.60
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:56:11;102158.09;;;5.95;47.74
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T06:58:37;102201.66;;;6.20;48.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:01:03;102198.09;;;6.17;47.99
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:03:29;102215.88;;;6.27;48.32
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:05:55;102198.09;;;6.20;48.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:08:20;102227.41;;;6.32;47.75
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:10:45;102211.38;;;6.18;47.80
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:13:11;102167.78;;;5.93;47.85
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:15:36;102166.09;;;5.97;48.02
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:18:01;102176.78;;;6.06;48.06
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:20:27;102175.00;;;6.03;48.24
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:22:52;102178.50;;;6.01;48.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:25:18;102172.34;;;6.06;47.81
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:27:43;102230.13;;;6.43;47.99
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:30:09;102213.31;;;6.39;47.72
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:32:35;102172.50;;;6.20;47.89
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:35:05;102227.59;;;6.54;47.60
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:37:32;102160.19;;;6.28;47.46
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:39:58;102200.16;;;6.50;47.14
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:42:24;102157.63;;;6.39;47.36
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:44:50;102169.22;;;6.54;47.96
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:47:16;102198.56;;;6.77;48.06
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:49:41;102182.66;;;6.77;47.05
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:52:07;102187.97;;;6.83;47.03
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:54:33;102156.09;;;6.74;46.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:56:58;102162.34;;;6.82;46.44
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T07:59:33;102120.59;;;6.59;46.05
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:01:58;102147.25;;;6.79;46.04
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:04:23;102192.59;;;7.12;46.58
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:06:48;102147.34;;;6.92;46.45
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:09:14;102158.00;;;6.99;46.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:11:40;102174.88;;;7.12;45.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:14:05;102153.59;;;7.04;45.64
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:16:30;102196.25;;;7.35;46.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:18:56;102126.16;;;7.02;45.96
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:21:21;102173.22;;;7.37;45.75
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:23:47;102153.72;;;7.29;45.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:26:12;102195.44;;;7.59;45.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:28:37;102182.13;;;7.56;45.70
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:31:03;102191.00;;;7.65;45.55
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:33:28;102178.63;;;7.60;45.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:35:54;102163.53;;;7.52;45.29
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:38:21;102196.38;;;7.75;45.23
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:40:48;102182.19;;;7.75;44.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:43:14;102194.63;;;7.82;44.40
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:45:41;102207.91;;;7.91;44.68
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:48:10;102160.94;;;7.70;44.60
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:50:39;102206.16;;;7.98;44.50
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:53:09;102187.53;;;7.96;45.04
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:55:36;102191.09;;;7.95;44.78
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T08:58:01;102200.88;;;8.07;43.85
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:00:27;102210.63;;;8.14;44.49
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:05:23;102204.38;;;8.03;44.47
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:07:50;102207.06;;;8.12;43.74
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:10:16;102206.19;;;8.20;43.92
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:12:43;102210.63;;;8.28;43.70
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:15:10;102197.34;;;8.25;43.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:17:35;102207.09;;;8.28;43.64
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:20:02;102203.53;;;8.37;43.39
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:22:28;102200.88;;;8.37;42.69
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:24:55;102205.31;;;8.42;42.96
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:27:20;102192.00;;;8.38;43.15
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:29:46;102155.66;;;8.24;43.25
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:32:15;102203.56;;;8.58;43.09
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:34:41;102189.38;;;8.59;42.72
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:37:08;102212.44;;;8.71;42.36
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:39:33;102190.25;;;8.66;42.55
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:42:00;102194.69;;;8.67;42.50
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:44:27;102204.44;;;8.79;42.42
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:47:26;102192.88;;;8.75;42.67
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:49:50;102211.53;;;8.87;42.19
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:52:20;102199.97;;;8.93;42.10
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:54:59;102186.66;;;8.90;41.90
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:57:29;102185.78;;;8.99;41.65
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T09:59:57;102193.75;;;8.96;41.11
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:02:23;102182.22;;;8.90;41.60
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:04:48;102191.97;;;8.95;40.81
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:07:14;102199.97;;;9.01;41.00
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:09:40;102188.41;;;9.03;41.24
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:12:09;102168.88;;;8.97;40.91
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:14:35;102191.06;;;9.11;40.34
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:17:07;102181.28;;;9.07;41.44
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:19:35;102195.44;;;9.21;40.84
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:22:02;102165.28;;;9.18;40.76
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:24:28;102185.63;;;9.34;41.23
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:26:53;102175.88;;;9.28;40.59
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:29:19;102190.03;;;9.48;39.59
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:31:49;102182.00;;;9.52;41.04
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:34:56;102186.41;;;9.64;40.91
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:37:26;102178.41;;;9.64;40.20
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:40:33;102191.66;;;9.73;40.68
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:43:02;102189.84;;;9.81;40.61
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:45:28;102161.47;;;9.67;40.13
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:47:55;102193.38;;;9.80;39.84
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:50:21;102191.63;;;9.79;39.98
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:52:47;102187.16;;;9.85;40.29
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:55:14;102146.34;;;9.69;39.76
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T10:57:47;102185.25;;;10.02;39.50
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:00:18;102179.00;;;10.05;40.27
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:03:00;102193.22;;;10.07;39.95
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:05:35;102178.16;;;10.01;39.64
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:08:07;102164.84;;;9.96;39.07
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:10:38;102171.06;;;9.97;39.45
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:13:19;102157.78;;;9.91;39.02
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:16:06;102155.97;;;9.96;38.85
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:21:06;102155.88;;;10.07;39.64
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:26:17;102150.50;;;10.10;39.27
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:28:44;102138.06;;;10.09;39.40
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:34:02;102138.84;;;10.22;38.94
63563;BME280;49709;48.82447000;2.35362010;2023-04-04T11:39:02;102113.97;;;10.18;39.71
