sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:01:16;96834.0;;;20.00;50.92
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:03:46;96830.0;;;19.98;50.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:06:17;96826.0;;;19.98;50.94
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:08:46;96828.0;;;19.99;50.94
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:11:17;96824.0;;;19.98;50.94
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:13:48;96826.0;;;20.00;50.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:16:18;96828.0;;;19.99;50.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:18:48;96824.0;;;19.98;50.91
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:21:18;96820.0;;;19.98;50.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:23:48;96814.0;;;19.98;50.88
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:26:19;96814.0;;;19.98;50.86
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:28:49;96814.0;;;19.98;50.87
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:31:20;96812.0;;;19.98;50.84
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:33:50;96810.0;;;19.97;50.84
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:36:20;96812.0;;;19.99;50.79
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:38:50;96802.0;;;19.98;50.80
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:41:20;96804.0;;;19.97;50.83
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:43:51;96800.0;;;19.97;50.80
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:46:21;96799.0;;;19.98;50.77
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:48:52;96797.0;;;19.97;50.75
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:51:22;96795.0;;;19.96;50.75
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:53:52;96795.0;;;19.98;50.72
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:56:25;96797.0;;;20.00;50.68
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T00:58:53;96799.0;;;20.04;50.60
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:01:24;96795.0;;;20.04;50.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:03:54;96799.0;;;20.05;50.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:06:24;96797.0;;;20.02;50.55
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:08:54;96799.0;;;20.00;50.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:11:25;96795.0;;;19.98;50.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:13:55;96797.0;;;19.98;50.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:16:25;96791.0;;;19.97;50.62
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:18:55;96797.0;;;19.98;50.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:21:26;96799.0;;;19.96;50.60
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:24:00;96795.0;;;19.95;50.62
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:26:27;96795.0;;;19.95;50.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:28:57;96793.0;;;19.96;50.55
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:31:42;96793.0;;;19.96;50.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:34:13;96789.0;;;19.97;50.50
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:36:48;96791.0;;;19.94;50.54
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:39:26;96793.0;;;19.94;50.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:41:42;96791.0;;;19.93;50.51
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:44:11;96789.0;;;19.92;50.54
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:46:42;96789.0;;;19.95;50.48
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:49:12;96793.0;;;19.96;50.42
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:51:43;96789.0;;;19.94;50.46
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:54:12;96791.0;;;19.94;50.44
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:56:42;96791.0;;;19.94;50.41
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T01:59:12;96793.0;;;19.95;50.37
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:01:43;96795.0;;;19.95;50.35
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:04:13;96793.0;;;19.94;50.35
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:06:43;96789.0;;;19.94;50.37
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:09:13;96789.0;;;19.94;50.32
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:11:44;96789.0;;;19.94;50.30
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:14:14;96791.0;;;19.93;50.30
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:16:44;96785.0;;;19.93;50.32
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:19:14;96783.0;;;19.91;50.34
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:21:44;96785.0;;;19.92;50.30
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:24:15;96783.0;;;19.92;50.29
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:26:45;96779.0;;;19.90;50.34
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:29:15;96783.0;;;19.91;50.29
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:31:45;96787.0;;;19.90;50.30
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:34:15;96783.0;;;19.91;50.29
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:36:45;96783.0;;;19.94;50.18
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:39:16;96781.0;;;19.96;50.14
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:41:46;96777.0;;;19.97;50.13
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:44:16;96777.0;;;19.96;50.11
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:46:46;96777.0;;;19.93;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:49:16;96777.0;;;19.92;50.15
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:51:46;96777.0;;;19.91;50.14
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:54:17;96775.0;;;19.90;50.17
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:56:47;96771.0;;;19.89;50.18
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T02:59:17;96773.0;;;19.89;50.17
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:01:47;96775.0;;;19.89;50.15
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:04:17;96777.0;;;19.89;50.13
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:06:47;96777.0;;;19.89;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:09:17;96777.0;;;19.87;50.14
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:11:48;96781.0;;;19.86;50.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:14:18;96779.0;;;19.88;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:16:49;96787.0;;;19.87;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:19:19;96783.0;;;19.86;50.13
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:21:49;96783.0;;;19.86;50.13
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:24:19;96787.0;;;19.86;50.11
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:26:49;96791.0;;;19.85;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:29:20;96787.0;;;19.85;50.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:31:50;96791.0;;;19.85;50.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:34:20;96791.0;;;19.85;50.09
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:36:50;96789.0;;;19.85;50.07
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:39:20;96789.0;;;19.85;50.06
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:41:50;96791.0;;;19.83;50.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:44:20;96789.0;;;19.85;50.04
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:46:51;96793.0;;;19.86;49.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:49:21;96789.0;;;19.85;49.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:51:51;96791.0;;;19.84;50.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:54:21;96789.0;;;19.82;50.02
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:56:51;96789.0;;;19.82;50.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T03:59:21;96785.0;;;19.81;50.00
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:01:52;96789.0;;;19.81;50.00
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:04:22;96787.0;;;19.80;50.02
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:06:52;96789.0;;;19.80;50.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:09:22;96791.0;;;19.78;50.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:11:52;96787.0;;;19.79;50.02
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:14:23;96789.0;;;19.80;49.96
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:16:53;96789.0;;;19.81;49.95
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:19:23;96791.0;;;19.83;49.90
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:21:53;96791.0;;;19.83;49.88
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:24:23;96795.0;;;19.81;49.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:26:53;96785.0;;;19.79;49.88
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:29:24;96787.0;;;19.77;49.92
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:31:54;96789.0;;;19.75;49.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:34:25;96791.0;;;19.75;49.94
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:36:55;96793.0;;;19.73;49.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:39:25;96797.0;;;19.73;50.00
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:41:55;96799.0;;;19.72;50.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:44:25;96800.0;;;19.73;50.00
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:46:55;96804.0;;;19.73;49.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:49:26;96806.0;;;19.70;50.02
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:51:56;96806.0;;;19.72;49.96
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:54:26;96806.0;;;19.71;49.96
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:56:56;96808.0;;;19.71;49.95
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T04:59:27;96812.0;;;19.70;49.96
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:01:57;96812.0;;;19.69;49.96
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:04:27;96812.0;;;19.70;49.90
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:06:57;96810.0;;;19.69;49.91
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:09:27;96812.0;;;19.68;49.90
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:11:57;96812.0;;;19.67;49.84
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:14:27;96816.0;;;19.65;49.83
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:16:58;96810.0;;;19.64;49.81
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:19:28;96812.0;;;19.65;49.80
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:21:58;96816.0;;;19.64;49.80
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:24:28;96820.0;;;19.64;49.79
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:26:58;96816.0;;;19.65;49.74
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:29:28;96820.0;;;19.65;49.74
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:31:59;96822.0;;;19.65;49.69
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:34:29;96822.0;;;19.63;49.70
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:36:59;96820.0;;;19.61;49.73
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:39:29;96828.0;;;19.62;49.69
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:41:59;96824.0;;;19.61;49.71
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:44:30;96830.0;;;19.61;49.69
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:47:03;96830.0;;;19.63;49.64
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:49:30;96830.0;;;19.60;49.66
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:52:00;96828.0;;;19.61;49.64
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:54:30;96830.0;;;19.62;49.63
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:57:00;96836.0;;;19.65;49.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T05:59:30;96836.0;;;19.68;49.50
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:02:00;96838.0;;;19.69;49.51
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:04:30;96842.0;;;19.68;49.49
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:07:00;96840.0;;;19.66;49.50
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:09:30;96842.0;;;19.65;49.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:12:01;96846.0;;;19.62;49.57
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:14:31;96844.0;;;19.62;49.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:17:02;96842.0;;;19.61;49.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:19:32;96844.0;;;19.60;49.60
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:22:07;96846.0;;;19.62;49.54
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:24:32;96844.0;;;19.60;49.55
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:27:03;96840.0;;;19.60;49.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:29:33;96844.0;;;19.59;49.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:32:03;96846.0;;;19.58;49.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:34:33;96849.0;;;19.59;49.47
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:37:04;96849.0;;;19.60;49.41
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:39:34;96853.0;;;19.60;49.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:42:07;96857.0;;;19.60;49.37
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:44:35;96847.0;;;19.59;49.33
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:47:05;96851.0;;;19.59;49.32
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:49:35;96853.0;;;19.58;49.29
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:52:05;96847.0;;;19.58;49.24
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:54:36;96847.0;;;19.56;49.26
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:57:06;96847.0;;;19.59;49.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T06:59:36;96847.0;;;19.60;49.05
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:02:06;96842.0;;;19.59;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:04:36;96840.0;;;19.60;49.08
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:07:07;96836.0;;;19.60;49.08
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:09:37;96838.0;;;19.60;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:12:07;96838.0;;;19.60;49.11
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:14:40;96838.0;;;19.59;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:17:08;96842.0;;;19.58;49.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:19:38;96842.0;;;19.59;49.08
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:22:08;96842.0;;;19.56;49.18
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:24:38;96844.0;;;19.59;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:27:08;96840.0;;;19.60;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:29:38;96844.0;;;19.57;49.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:32:08;96842.0;;;19.60;49.14
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:34:38;96849.0;;;19.62;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:37:08;96851.0;;;19.66;49.07
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:39:38;96849.0;;;19.69;49.03
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:42:08;96847.0;;;19.70;49.04
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:44:38;96861.0;;;19.70;49.03
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:47:08;96853.0;;;19.68;49.10
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:49:38;96857.0;;;19.69;49.06
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:52:08;96859.0;;;19.67;49.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:54:38;96849.0;;;19.65;49.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:57:08;96853.0;;;19.66;49.17
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T07:59:38;96855.0;;;19.66;49.17
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:02:09;96847.0;;;19.66;49.19
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:04:39;96851.0;;;19.68;49.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:07:09;96849.0;;;19.67;49.19
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:09:39;96849.0;;;19.68;49.18
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:12:09;96851.0;;;19.69;49.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:14:39;96851.0;;;19.69;49.15
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:17:09;96861.0;;;19.70;49.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:19:39;96849.0;;;19.70;49.09
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:22:09;96851.0;;;19.66;49.16
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:24:39;96847.0;;;19.66;49.12
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:27:10;96851.0;;;19.68;49.09
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:29:40;96853.0;;;19.68;49.11
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:32:10;96847.0;;;19.67;49.06
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:34:40;96851.0;;;19.64;49.21
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:37:10;96857.0;;;19.66;49.03
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:39:40;96853.0;;;19.68;48.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:42:11;96861.0;;;19.65;48.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:44:41;96853.0;;;19.66;48.97
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:47:11;96857.0;;;19.68;48.92
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:49:45;96853.0;;;19.67;48.91
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:52:14;96855.0;;;19.66;48.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:54:43;96849.0;;;19.66;48.89
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:57:14;96846.0;;;19.66;48.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T08:59:44;96847.0;;;19.67;48.81
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:02:27;96844.0;;;19.65;48.84
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:04:50;96844.0;;;19.65;48.82
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:07:20;96842.0;;;19.66;48.77
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:09:51;96840.0;;;19.64;48.79
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:12:21;96840.0;;;19.62;48.80
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:14:52;96842.0;;;19.63;48.75
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:17:22;96836.0;;;19.67;48.68
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:19:52;96836.0;;;19.69;48.63
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:22:22;96834.0;;;19.71;48.57
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:24:53;96832.0;;;19.72;48.55
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:27:23;96834.0;;;19.70;48.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:29:53;96832.0;;;19.69;48.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:32:24;96826.0;;;19.67;48.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:34:54;96834.0;;;19.66;48.59
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:37:24;96830.0;;;19.65;48.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:39:55;96830.0;;;19.66;48.58
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:42:25;96832.0;;;19.66;48.55
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:44:55;96836.0;;;19.68;48.49
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:47:26;96830.0;;;19.67;48.54
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:49:57;96832.0;;;19.66;48.56
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:52:30;96832.0;;;19.66;48.53
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:54:58;96828.0;;;19.66;48.54
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:57:35;96826.0;;;19.65;48.52
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T09:59:59;96826.0;;;19.66;48.47
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:02:30;96830.0;;;19.66;48.46
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:05:00;96834.0;;;19.67;48.44
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:07:30;96834.0;;;19.66;48.42
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:10:04;96826.0;;;19.67;48.41
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:12:45;96832.0;;;19.67;48.39
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:15:06;96828.0;;;19.66;48.42
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:17:38;96828.0;;;19.67;48.37
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:20:10;96832.0;;;19.68;48.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:22:38;96826.0;;;19.69;48.33
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:25:10;96824.0;;;19.70;48.32
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:27:39;96826.0;;;19.69;48.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:30:13;96832.0;;;19.70;48.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:35:11;96828.0;;;19.70;48.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:37:51;96822.0;;;19.71;48.35
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:40:15;96818.0;;;19.71;48.35
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:42:44;96818.0;;;19.70;48.36
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:45:15;96816.0;;;19.72;48.33
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:47:45;96810.0;;;19.73;48.28
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:50:15;96816.0;;;19.74;48.28
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:52:45;96812.0;;;19.70;48.34
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:55:16;96808.0;;;19.71;48.21
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T10:57:50;96808.0;;;19.73;48.18
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:00:18;96804.0;;;19.77;48.11
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:02:52;96810.0;;;19.78;48.04
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:05:21;96804.0;;;19.79;47.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:08:05;96804.0;;;19.77;47.98
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:10:32;96802.0;;;19.76;47.95
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:13:00;96795.0;;;19.73;47.99
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:18:06;96793.0;;;19.71;48.01
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:20:36;96791.0;;;19.72;48.03
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:23:08;96789.0;;;19.73;47.97
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:25:38;96787.0;;;19.73;48.00
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:28:12;96789.0;;;19.74;47.94
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:30:42;96793.0;;;19.75;47.93
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:33:10;96785.0;;;19.75;47.95
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:35:42;96795.0;;;19.75;47.93
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:38:13;96785.0;;;19.76;47.88
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:40:41;96781.0;;;19.77;47.85
35254;BME280;63558;47.14655040;7.26443139;2023-04-04T11:43:11;96781.0;;;19.79;47.80
