sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18206;SDS011;9229;52.354;20.886;2023-04-04T00:01:24;3.78;;;3.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:06:27;3.08;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:11:29;2.88;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:16:32;4.13;;;2.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:21:53;3.47;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:26:55;4.35;;;2.67;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:32:01;3.17;;;2.97;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:37:04;4.20;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:42:06;3.50;;;2.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:47:09;3.35;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T00:57:29;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:02:34;4.20;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:07:42;5.50;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:12:46;3.70;;;2.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:17:51;3.60;;;2.95;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:22:59;5.38;;;2.97;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:28:05;6.50;;;3.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:33:09;7.13;;;3.55;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:38:20;9.38;;;3.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:43:30;4.47;;;3.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:48:34;4.80;;;3.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:53:40;6.70;;;4.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T01:58:45;6.53;;;3.75;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:03:48;3.70;;;3.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:08:50;5.82;;;3.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:13:53;7.28;;;3.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:18:56;3.28;;;3.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:23:59;4.78;;;2.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:29:02;14.65;;;4.18;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:34:04;7.32;;;3.55;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:39:06;7.03;;;3.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:44:13;3.30;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:49:16;2.92;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:54:22;6.82;;;4.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T02:59:28;10.50;;;4.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:04:30;4.65;;;3.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:09:35;4.13;;;3.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:14:39;4.35;;;3.92;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:19:41;6.75;;;4.18;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:24:46;4.00;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:29:50;5.82;;;3.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:34:52;3.92;;;3.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:39:56;6.22;;;3.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:45:00;8.02;;;3.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:50:06;7.75;;;2.97;;
18206;SDS011;9229;52.354;20.886;2023-04-04T03:55:12;6.10;;;4.07;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:00:16;4.75;;;3.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:05:18;6.50;;;3.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:10:24;5.90;;;3.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:15:28;6.68;;;4.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:20:35;4.80;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:25:37;7.22;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:30:50;3.80;;;3.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:35:57;5.60;;;3.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:41:02;6.22;;;3.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:51:50;3.95;;;3.47;;
18206;SDS011;9229;52.354;20.886;2023-04-04T04:56:54;2.85;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:01:59;4.78;;;2.78;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:07:02;10.75;;;3.95;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:12:07;5.38;;;4.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:17:20;6.90;;;3.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:22:25;5.70;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:27:29;6.90;;;3.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:32:36;4.10;;;3.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:37:44;3.35;;;2.85;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:42:53;7.07;;;3.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:47:59;3.20;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:53:08;17.27;;;4.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T05:58:10;12.35;;;3.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:03:23;8.40;;;2.85;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:08:26;4.45;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:13:31;4.90;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:18:40;8.52;;;3.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:23:46;3.70;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:28:48;3.25;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:34:01;6.95;;;4.50;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:39:08;13.82;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:44:12;4.18;;;3.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:49:16;11.23;;;3.78;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:54:19;6.05;;;3.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T06:59:21;10.02;;;4.18;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:04:25;7.13;;;3.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:09:27;5.93;;;3.25;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:14:29;9.75;;;4.43;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:19:34;3.58;;;3.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:24:36;7.05;;;3.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:29:38;7.40;;;3.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:34:42;5.18;;;3.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:39:45;5.95;;;4.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:44:49;7.97;;;3.25;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:50:09;4.35;;;3.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T07:55:12;7.72;;;3.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:00:15;8.00;;;3.42;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:05:22;4.85;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:10:27;7.38;;;3.47;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:15:44;2.95;;;2.75;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:20:51;3.00;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:25:53;9.35;;;2.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:30:55;4.97;;;2.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:36:01;2.20;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:41:04;3.53;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:46:09;5.20;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:51:13;6.45;;;2.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T08:56:19;6.00;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:01:28;3.42;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:06:34;4.35;;;2.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:11:37;2.17;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:16:40;2.58;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:21:46;2.53;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:26:49;4.18;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:31:51;2.55;;;2.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:36:56;4.10;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:41:59;2.17;;;1.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:47:05;3.42;;;2.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:52:25;3.80;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T09:57:27;2.83;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:02:33;2.08;;;1.95;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:07:41;1.92;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:12:44;2.13;;;1.73;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:17:49;1.73;;;1.63;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:22:57;3.40;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:28:00;3.80;;;1.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:33:05;4.97;;;1.77;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:38:09;3.85;;;1.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:43:14;1.73;;;1.73;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:48:25;1.63;;;1.63;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:53:34;1.95;;;1.85;;
18206;SDS011;9229;52.354;20.886;2023-04-04T10:58:40;5.85;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:09:25;6.68;;;2.25;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:14:53;3.55;;;2.05;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:20:07;2.38;;;1.92;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:25:31;2.20;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:30:38;2.80;;;2.00;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:35:44;12.57;;;3.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:40:54;20.92;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:46:03;23.05;;;4.13;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:51:12;3.45;;;2.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T11:56:17;2.17;;;2.08;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:01:20;2.67;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:06:22;2.40;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:11:25;5.50;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:16:28;9.10;;;2.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:21:30;3.17;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:26:34;2.67;;;2.17;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:31:37;5.25;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:36:42;11.80;;;2.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:41:49;2.50;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:46:54;11.93;;;3.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:52:01;32.50;;;4.93;;
18206;SDS011;9229;52.354;20.886;2023-04-04T12:57:07;14.07;;;4.95;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:02:11;9.05;;;3.05;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:07:22;16.80;;;4.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:12:58;7.22;;;2.50;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:18:11;2.45;;;2.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:23:30;83.88;;;10.55;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:28:34;8.02;;;3.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:33:43;5.18;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:38:52;2.45;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:43:57;4.95;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:48:59;3.60;;;2.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:54:02;3.30;;;2.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T13:59:12;4.38;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:04:14;2.42;;;2.33;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:09:18;2.85;;;2.75;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:14:21;2.53;;;2.42;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:19:23;2.72;;;2.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:24:25;2.60;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:29:31;5.60;;;2.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:34:33;6.25;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:39:35;6.35;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:44:39;17.90;;;3.65;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:49:41;2.65;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:54:43;2.55;;;2.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T14:59:46;5.80;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:04:53;28.70;;;4.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:09:55;18.10;;;5.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:14:59;33.90;;;3.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:20:01;6.95;;;2.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:25:04;3.42;;;3.13;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:30:11;7.00;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:35:17;3.40;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:40:20;3.15;;;2.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:45:25;3.13;;;2.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:50:27;3.13;;;2.50;;
18206;SDS011;9229;52.354;20.886;2023-04-04T15:55:30;3.92;;;2.58;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:00:33;4.15;;;2.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:05:35;6.20;;;2.63;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:10:37;5.68;;;2.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:15:41;3.10;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:20:43;3.30;;;2.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:25:45;5.70;;;3.13;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:30:48;2.97;;;2.42;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:35:51;5.03;;;2.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:40:53;4.53;;;2.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:45:57;7.13;;;2.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:51:02;2.58;;;2.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T16:56:10;3.78;;;3.17;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:01:14;6.13;;;3.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:06:22;7.50;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:11:27;2.58;;;2.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:16:46;3.80;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:21:49;2.75;;;2.55;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:26:51;3.30;;;2.30;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:31:54;2.95;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:36:57;3.20;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:42:00;4.15;;;3.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:47:07;6.45;;;3.50;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:52:11;7.65;;;2.92;;
18206;SDS011;9229;52.354;20.886;2023-04-04T17:57:18;3.92;;;2.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:02:22;6.53;;;3.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:07:24;13.48;;;5.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:12:26;8.25;;;3.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:17:30;6.28;;;3.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:22:32;8.65;;;2.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:27:34;2.97;;;2.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:32:38;3.58;;;3.25;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:37:40;6.65;;;4.03;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:42:43;4.13;;;3.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:47:48;8.77;;;4.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:52:50;5.38;;;4.82;;
18206;SDS011;9229;52.354;20.886;2023-04-04T18:57:52;8.10;;;4.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:02:55;5.25;;;4.57;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:07:57;5.28;;;3.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:13:01;6.22;;;4.28;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:18:05;8.13;;;4.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:23:07;6.55;;;4.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:28:13;4.82;;;4.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:33:19;6.55;;;4.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:38:23;9.73;;;4.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:43:28;6.75;;;3.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:48:52;13.43;;;4.50;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:53:55;16.15;;;4.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T19:58:59;5.00;;;3.95;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:04:05;10.18;;;4.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:09:09;5.32;;;4.82;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:14:22;12.90;;;5.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:19:26;9.77;;;5.22;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:24:33;6.82;;;4.93;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:29:35;9.77;;;6.07;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:34:42;9.23;;;5.85;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:39:52;10.63;;;5.90;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:51:16;27.85;;;9.18;;
18206;SDS011;9229;52.354;20.886;2023-04-04T20:56:38;24.08;;;10.57;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:01:46;26.25;;;11.07;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:06:49;28.17;;;11.60;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:11:52;48.45;;;16.83;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:16:54;70.45;;;21.85;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:21:57;69.50;;;24.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:26:59;107.18;;;30.02;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:32:03;114.85;;;33.78;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:37:08;111.90;;;32.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:42:14;122.50;;;31.55;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:47:17;114.78;;;33.72;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:52:20;158.07;;;36.47;;
18206;SDS011;9229;52.354;20.886;2023-04-04T21:57:22;138.20;;;35.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:02:24;135.68;;;35.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:07:28;141.85;;;38.88;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:12:29;192.18;;;44.70;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:17:38;145.93;;;39.38;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:22:42;125.72;;;34.15;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:27:44;159.20;;;37.40;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:32:48;142.13;;;37.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:37:52;155.40;;;38.17;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:42:56;129.38;;;35.20;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:48:00;142.75;;;33.53;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:53:05;119.00;;;32.35;;
18206;SDS011;9229;52.354;20.886;2023-04-04T22:58:12;81.57;;;24.52;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:03:14;75.65;;;23.10;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:08:17;71.32;;;21.25;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:13:20;49.85;;;17.75;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:18:22;49.05;;;15.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:23:26;45.40;;;15.77;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:28:28;35.53;;;15.32;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:33:30;46.97;;;15.45;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:38:34;49.50;;;18.75;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:43:38;44.92;;;16.80;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:48:42;32.75;;;15.13;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:53:45;32.17;;;14.05;;
18206;SDS011;9229;52.354;20.886;2023-04-04T23:58:47;84.07;;;25.88;;
