sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-04-04T00:01:44;8.27;8.26;8.23;7.81;61.42;61.41;61.38;61.13;52.48;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T00:03:46;8.35;8.34;8.31;7.90;62.13;62.11;62.09;61.84;53.11;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:05:51;8.12;8.10;8.07;7.66;60.18;60.16;60.14;59.88;51.40;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:07:53;8.27;8.27;8.27;7.88;61.97;61.96;61.94;61.72;53.05;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:09:54;8.10;8.10;8.10;7.73;60.72;60.71;60.69;60.48;51.98;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T00:11:56;8.18;8.18;8.18;7.80;61.30;61.28;61.27;61.05;52.47;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T00:13:58;7.88;7.88;7.88;7.51;59.05;59.04;59.02;58.81;50.55;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T00:15:59;7.88;7.88;7.88;7.51;59.05;59.04;59.02;58.82;50.55;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T00:18:01;7.82;7.82;7.82;7.46;58.59;58.58;58.56;58.36;50.16;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T00:20:06;8.15;8.15;8.15;7.77;61.04;61.02;61.00;60.79;52.24;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:22:09;8.51;8.51;8.51;8.12;63.78;63.77;63.75;63.53;54.60;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:24:11;7.91;7.91;7.90;7.53;59.20;59.19;59.17;58.96;50.67;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:26:13;7.74;7.72;7.69;7.29;57.31;57.30;57.27;57.03;48.95;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T00:28:14;8.23;8.22;8.20;7.80;61.27;61.26;61.23;61.00;52.38;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:30:16;8.15;8.14;8.14;7.75;60.95;60.93;60.91;60.69;52.15;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T00:32:18;8.01;8.00;7.99;7.60;59.73;59.72;59.70;59.47;51.09;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:34:19;7.94;7.93;7.91;7.53;59.18;59.17;59.14;58.92;50.61;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:36:21;8.41;8.41;8.41;8.02;63.00;62.99;62.97;62.75;53.93;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:38:24;8.36;8.35;8.35;7.96;62.56;62.55;62.53;62.31;53.54;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T00:40:25;8.33;8.32;8.31;7.91;62.16;62.14;62.12;61.89;53.17;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:42:27;8.29;8.28;8.27;7.87;61.83;61.82;61.80;61.56;52.88;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:44:30;8.46;8.46;8.46;8.06;63.34;63.33;63.31;63.08;54.21;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T00:46:32;8.60;8.59;8.58;8.17;64.19;64.18;64.16;63.92;54.91;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T00:48:34;8.73;8.68;8.58;8.07;63.43;63.41;63.37;63.02;53.97;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T00:50:36;7.71;7.70;7.68;7.31;57.43;57.41;57.39;57.17;49.10;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T00:52:38;8.16;8.15;8.15;7.77;61.04;61.02;61.00;60.79;52.23;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:54:39;8.26;8.26;8.26;7.88;61.92;61.91;61.89;61.67;53.01;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T00:56:42;8.58;8.57;8.54;8.12;63.81;63.80;63.77;63.52;54.54;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T00:58:43;8.38;8.37;8.35;7.93;62.34;62.33;62.30;62.06;53.29;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:00:46;8.50;8.48;8.46;8.03;63.13;63.11;63.09;62.83;53.95;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:02:49;8.63;8.59;8.52;8.04;63.18;63.16;63.13;62.81;53.85;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T01:04:51;8.63;8.60;8.53;8.05;63.31;63.29;63.26;62.95;53.97;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:06:52;8.28;8.28;8.28;7.89;62.02;62.00;61.99;61.77;53.09;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T01:08:55;8.09;8.09;8.09;7.72;60.64;60.63;60.61;60.40;51.91;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T01:10:57;8.34;8.34;8.34;7.96;62.53;62.51;62.50;62.28;53.52;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T01:12:59;8.20;8.20;8.19;7.80;61.30;61.28;61.26;61.04;52.45;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:15:03;8.76;8.75;8.74;8.33;65.47;65.45;65.43;65.19;56.02;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:17:04;8.78;8.77;8.76;8.34;65.52;65.51;65.49;65.24;56.05;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:19:07;8.67;8.63;8.56;8.08;63.55;63.54;63.50;63.19;54.18;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T01:21:18;8.94;8.91;8.86;8.38;65.88;65.86;65.83;65.53;56.22;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T01:23:25;8.87;8.86;8.83;8.39;65.94;65.92;65.90;65.63;56.36;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:25:46;8.45;8.45;8.44;8.04;63.16;63.14;63.12;62.89;54.03;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T01:27:49;9.34;9.34;9.33;8.89;69.89;69.88;69.86;69.61;59.81;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:29:52;9.53;9.53;9.53;9.09;71.42;71.40;71.38;71.13;61.14;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T01:32:15;9.54;9.53;9.52;9.05;71.15;71.14;71.11;70.84;60.85;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T01:34:30;11.41;11.40;11.38;10.82;85.02;85.00;84.97;84.64;72.70;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:37:34;10.54;10.50;10.42;9.85;77.40;77.38;77.34;76.97;66.00;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:39:35;9.22;9.19;9.14;8.65;68.00;67.98;67.95;67.64;58.04;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T01:41:48;9.51;9.50;9.48;9.02;70.89;70.87;70.85;70.58;60.62;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:43:52;9.51;9.51;9.49;9.04;71.05;71.03;71.01;70.74;60.78;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:45:55;9.23;9.20;9.15;8.66;68.10;68.08;68.05;67.74;58.12;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:47:59;8.68;8.68;8.67;8.26;64.90;64.89;64.87;64.63;55.53;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T01:50:01;9.09;9.07;9.04;8.57;67.38;67.36;67.33;67.05;57.55;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T01:52:04;9.57;9.57;9.56;9.10;71.54;71.52;71.50;71.24;61.21;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:54:07;9.32;9.32;9.32;8.89;69.84;69.83;69.81;69.56;59.78;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T01:56:09;9.53;9.53;9.52;9.07;71.29;71.28;71.25;71.00;61.01;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T01:58:12;10.42;10.41;10.40;9.89;77.73;77.72;77.69;77.39;66.48;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:00:13;10.55;10.55;10.55;10.05;79.02;79.00;78.98;78.70;67.64;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:02:19;9.52;9.52;9.52;9.08;71.34;71.32;71.30;71.05;61.07;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:04:21;10.00;9.99;9.97;9.49;74.62;74.61;74.58;74.30;63.83;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:06:23;9.52;9.51;9.48;9.02;70.88;70.87;70.84;70.57;60.61;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:08:25;10.01;10.01;10.00;9.52;74.86;74.84;74.82;74.54;64.05;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:10:31;11.38;11.37;11.37;10.84;85.18;85.16;85.13;84.83;72.90;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:12:32;11.26;11.25;11.24;10.71;84.15;84.13;84.10;83.79;72.00;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:14:34;9.57;9.56;9.55;9.09;71.41;71.40;71.37;71.11;61.09;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:16:37;8.80;8.77;8.72;8.26;64.93;64.91;64.88;64.59;55.41;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T02:18:39;8.93;8.92;8.90;8.47;66.55;66.54;66.51;66.26;56.91;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:20:40;9.11;9.11;9.10;8.66;68.08;68.06;68.04;67.79;58.25;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:22:48;9.05;9.02;8.98;8.50;66.85;66.83;66.81;66.51;57.08;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:24:52;9.18;9.17;9.14;8.68;68.21;68.19;68.16;67.89;58.29;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:26:55;9.45;9.45;9.44;8.99;70.63;70.61;70.59;70.33;60.43;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:28:57;9.11;9.10;9.09;8.66;68.10;68.08;68.06;67.82;58.27;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:30:59;8.98;8.97;8.96;8.54;67.10;67.08;67.06;66.81;57.40;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:33:04;9.78;9.75;9.69;9.17;72.05;72.04;72.00;71.67;61.48;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T02:35:06;9.68;9.67;9.66;9.20;72.27;72.26;72.23;71.97;61.83;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:37:10;11.54;11.54;11.54;11.00;86.47;86.45;86.43;86.12;74.02;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T02:39:11;11.89;11.89;11.89;11.34;89.13;89.11;89.09;88.78;76.30;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T02:41:15;10.01;10.01;10.01;9.54;74.99;74.97;74.95;74.69;64.19;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T02:43:16;9.63;9.62;9.62;9.17;72.04;72.03;72.00;71.75;61.65;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:45:19;9.71;9.70;9.68;9.21;72.42;72.40;72.38;72.10;61.94;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T02:47:33;9.45;9.45;9.45;9.01;70.78;70.77;70.75;70.50;60.59;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T02:49:35;9.55;9.54;9.53;9.07;71.31;71.29;71.27;71.00;61.00;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T02:51:37;9.59;9.58;9.55;9.08;71.36;71.35;71.32;71.04;61.00;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:53:39;9.11;9.09;9.04;8.57;67.39;67.37;67.34;67.05;57.54;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:55:52;9.19;9.18;9.16;8.71;68.46;68.44;68.42;68.15;58.54;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T02:57:54;9.43;9.41;9.36;8.88;69.77;69.76;69.73;69.43;59.58;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T02:59:56;9.54;9.53;9.50;9.03;70.98;70.96;70.93;70.65;60.67;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:01:57;9.21;9.20;9.18;8.73;68.60;68.58;68.56;68.30;58.66;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:03:59;9.29;9.26;9.21;8.72;68.51;68.49;68.46;68.15;58.47;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:06:02;9.39;9.36;9.30;8.80;69.19;69.17;69.13;68.82;59.03;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T03:08:03;9.13;9.07;8.96;8.40;66.07;66.05;66.00;65.62;56.17;0.62
67396;SPS30;57728;50.448;18.824;2023-04-04T03:10:05;9.26;9.24;9.21;8.74;68.68;68.66;68.63;68.35;58.67;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:12:08;9.32;9.29;9.22;8.72;68.53;68.52;68.48;68.16;58.46;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:14:09;9.15;9.11;9.03;8.52;66.96;66.94;66.90;66.57;57.06;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:16:13;8.75;8.74;8.73;8.30;65.23;65.21;65.19;64.94;55.78;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:18:24;8.90;8.90;8.90;8.49;66.71;66.70;66.68;66.45;57.11;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:20:25;8.97;8.97;8.96;8.53;67.05;67.03;67.01;66.76;57.36;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T03:22:26;8.89;8.87;8.82;8.36;65.69;65.67;65.64;65.35;56.08;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:24:29;8.98;8.96;8.92;8.45;66.46;66.45;66.42;66.13;56.76;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T03:26:30;8.84;8.83;8.81;8.37;65.82;65.81;65.78;65.53;56.28;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:28:32;8.77;8.76;8.76;8.35;65.60;65.58;65.56;65.33;56.14;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T03:30:35;9.05;9.04;9.02;8.57;67.35;67.34;67.31;67.04;57.58;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:32:37;9.03;9.02;9.02;8.60;67.58;67.56;67.54;67.30;57.83;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T03:34:39;8.98;8.98;8.97;8.55;67.21;67.20;67.18;66.94;57.53;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:36:41;9.02;8.99;8.93;8.44;66.38;66.36;66.33;66.02;56.63;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T03:38:42;8.78;8.75;8.70;8.24;64.78;64.77;64.74;64.45;55.30;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:40:44;8.54;8.54;8.54;8.14;64.01;64.00;63.98;63.75;54.79;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:42:47;8.47;8.47;8.47;8.07;63.47;63.45;63.43;63.21;54.32;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:44:53;8.65;8.65;8.65;8.25;64.82;64.80;64.79;64.56;55.49;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T03:47:02;9.15;9.14;9.12;8.68;68.22;68.21;68.18;67.92;58.34;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:49:07;8.41;8.40;8.37;7.94;62.42;62.40;62.38;62.12;53.33;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:51:08;8.67;8.65;8.62;8.18;64.29;64.27;64.25;63.98;54.92;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T03:53:11;10.88;10.87;10.86;10.34;81.30;81.29;81.26;80.96;69.56;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T03:55:13;9.42;9.41;9.38;8.92;70.13;70.11;70.09;69.81;59.96;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T03:57:15;9.92;9.91;9.89;9.41;73.98;73.97;73.94;73.66;63.27;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T03:59:17;10.14;10.12;10.07;9.54;75.02;75.00;74.97;74.64;64.06;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T04:01:19;9.49;9.44;9.34;8.79;69.11;69.09;69.05;68.68;58.83;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T04:03:21;9.38;9.34;9.27;8.75;68.81;68.79;68.76;68.43;58.67;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:05:22;9.68;9.67;9.65;9.18;72.17;72.16;72.13;71.86;61.72;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T04:07:26;9.33;9.33;9.33;8.89;69.90;69.89;69.87;69.62;59.84;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T04:09:28;10.32;10.32;10.32;9.84;77.33;77.31;77.29;77.02;66.20;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T04:11:29;10.81;10.81;10.81;10.31;81.02;81.00;80.98;80.69;69.35;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T04:13:32;10.23;10.23;10.22;9.74;76.55;76.53;76.51;76.23;65.51;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T04:15:38;9.52;9.48;9.39;8.86;69.64;69.62;69.58;69.23;59.34;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:17:45;9.54;9.53;9.50;9.03;70.99;70.98;70.95;70.67;60.69;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T04:19:48;8.93;8.90;8.85;8.38;65.90;65.88;65.85;65.56;56.25;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T04:21:50;8.78;8.75;8.70;8.24;64.78;64.77;64.74;64.45;55.30;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T04:23:51;8.65;8.64;8.61;8.17;64.26;64.24;64.22;63.96;54.91;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:25:53;8.58;8.57;8.55;8.14;63.97;63.95;63.93;63.69;54.71;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:27:57;8.39;8.38;8.35;7.93;62.32;62.31;62.28;62.03;53.26;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:29:59;8.40;8.37;8.32;7.88;61.97;61.95;61.92;61.64;52.89;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:32:03;8.59;8.56;8.49;8.02;63.08;63.07;63.03;62.73;53.79;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T04:34:09;8.89;8.85;8.79;8.31;65.31;65.29;65.26;64.95;55.70;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T04:36:14;8.83;8.80;8.73;8.25;64.87;64.86;64.82;64.52;55.33;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:38:37;9.21;9.20;9.18;8.72;68.54;68.53;68.50;68.23;58.59;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:40:39;9.28;9.25;9.19;8.70;68.36;68.34;68.31;67.99;58.32;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:42:48;9.38;9.33;9.23;8.68;68.26;68.24;68.20;67.83;58.10;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:44:54;8.72;8.68;8.59;8.08;63.56;63.54;63.50;63.17;54.11;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T04:46:56;9.15;9.12;9.06;8.58;67.43;67.41;67.37;67.07;57.53;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T04:48:58;9.44;9.42;9.37;8.88;69.81;69.79;69.76;69.46;59.61;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:51:04;9.06;9.03;8.98;8.50;66.83;66.81;66.78;66.48;57.04;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T04:53:16;9.58;9.55;9.48;8.96;70.45;70.43;70.40;70.06;60.09;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T04:55:20;9.41;9.36;9.27;8.73;68.63;68.61;68.57;68.21;58.44;0.61
67396;SPS30;57728;50.448;18.824;2023-04-04T04:57:33;9.57;9.51;9.40;8.83;69.47;69.44;69.40;69.02;59.10;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T04:59:38;9.14;9.12;9.08;8.61;67.72;67.70;67.67;67.38;57.84;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T05:01:42;8.93;8.90;8.84;8.36;65.70;65.68;65.65;65.34;56.04;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T05:03:45;9.27;9.26;9.23;8.78;68.97;68.96;68.93;68.66;58.96;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:05:50;9.40;9.37;9.32;8.82;69.32;69.30;69.27;68.95;59.15;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T05:07:52;9.62;9.59;9.52;9.01;70.80;70.79;70.75;70.42;60.40;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T05:09:54;9.35;9.32;9.27;8.77;68.96;68.94;68.91;68.60;58.85;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T05:11:57;9.59;9.56;9.50;8.99;70.68;70.66;70.63;70.31;60.31;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T05:14:09;10.13;10.11;10.07;9.56;75.15;75.13;75.10;74.79;64.20;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:16:19;9.58;9.58;9.56;9.10;71.56;71.54;71.52;71.25;61.21;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T05:18:24;9.94;9.93;9.90;9.41;73.95;73.93;73.90;73.61;63.21;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:20:27;10.21;10.18;10.13;9.60;75.47;75.45;75.41;75.08;64.43;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:22:33;10.05;10.02;9.97;9.44;74.21;74.19;74.16;73.83;63.35;0.60
67396;SPS30;57728;50.448;18.824;2023-04-04T05:24:34;9.64;9.63;9.61;9.14;71.85;71.83;71.81;71.53;61.44;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T05:26:36;9.97;9.96;9.95;9.47;74.41;74.39;74.36;74.09;63.65;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:28:38;12.96;12.93;12.87;12.21;95.97;95.94;95.90;95.49;81.96;0.59
67396;SPS30;57728;50.448;18.824;2023-04-04T05:30:40;11.50;11.50;11.50;10.96;86.17;86.15;86.13;85.82;73.76;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T05:32:52;9.62;9.62;9.61;9.16;72.02;72.00;71.98;71.72;61.64;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T05:34:59;8.55;8.55;8.55;8.15;64.07;64.05;64.03;63.81;54.84;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T05:37:01;8.91;8.90;8.89;8.46;66.48;66.46;66.44;66.19;56.86;0.58
67396;SPS30;57728;50.448;18.824;2023-04-04T05:39:04;8.62;8.60;8.57;8.14;63.97;63.95;63.93;63.67;54.66;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T05:41:10;9.94;9.94;9.94;9.48;74.50;74.49;74.47;74.21;63.78;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T05:43:12;8.68;8.68;8.68;8.27;65.03;65.01;64.99;64.77;55.67;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T05:45:40;7.47;7.47;7.47;7.12;55.96;55.95;55.93;55.73;47.90;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T05:47:42;8.18;8.17;8.14;7.73;60.79;60.78;60.75;60.51;51.95;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T05:49:44;8.91;8.91;8.91;8.49;66.74;66.73;66.71;66.47;57.13;0.55
67396;SPS30;57728;50.448;18.824;2023-04-04T05:51:45;7.32;7.32;7.32;6.98;54.83;54.82;54.80;54.61;46.93;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T05:53:50;8.89;8.88;8.87;8.44;66.34;66.32;66.30;66.05;56.74;0.57
67396;SPS30;57728;50.448;18.824;2023-04-04T05:55:56;8.88;8.88;8.88;8.47;66.57;66.56;66.54;66.31;56.99;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T05:58:03;6.94;6.94;6.94;6.61;51.98;51.97;51.95;51.77;44.50;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:00:18;6.69;6.69;6.69;6.38;50.15;50.14;50.13;49.95;42.93;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:02:26;8.45;8.45;8.45;8.05;63.30;63.28;63.26;63.04;54.18;0.56
67396;SPS30;57728;50.448;18.824;2023-04-04T06:04:33;10.43;10.43;10.43;9.94;78.13;78.11;78.09;77.82;66.88;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:06:38;8.93;8.93;8.93;8.51;66.92;66.90;66.89;66.65;57.29;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:08:39;9.91;9.91;9.91;9.45;74.23;74.22;74.20;73.94;63.55;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:10:41;7.94;7.94;7.94;7.57;59.53;59.51;59.50;59.29;50.96;0.52
67396;SPS30;57728;50.448;18.824;2023-04-04T06:12:43;10.30;10.30;10.30;9.82;77.18;77.16;77.14;76.87;66.06;0.52
67396;SPS30;57728;50.448;18.824;2023-04-04T06:14:45;7.36;7.36;7.36;7.02;55.16;55.15;55.13;54.94;47.22;0.52
67396;SPS30;57728;50.448;18.824;2023-04-04T06:16:46;6.20;6.20;6.20;5.91;46.47;46.46;46.44;46.28;39.78;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:18:50;8.69;8.69;8.69;8.28;65.11;65.09;65.07;64.85;55.73;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:20:51;6.34;6.34;6.34;6.05;47.54;47.53;47.52;47.35;40.70;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:22:52;8.93;8.93;8.93;8.51;66.90;66.89;66.87;66.63;57.27;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:24:55;8.87;8.87;8.87;8.45;66.44;66.43;66.41;66.18;56.88;0.52
67396;SPS30;57728;50.448;18.824;2023-04-04T06:26:58;7.54;7.54;7.54;7.19;56.53;56.52;56.50;56.31;48.39;0.54
67396;SPS30;57728;50.448;18.824;2023-04-04T06:29:01;7.99;7.99;7.99;7.62;59.86;59.84;59.83;59.62;51.24;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:31:07;7.59;7.59;7.59;7.24;56.87;56.86;56.84;56.64;48.68;0.52
67396;SPS30;57728;50.448;18.824;2023-04-04T06:33:08;8.14;8.14;8.14;7.76;61.02;61.01;60.99;60.78;52.24;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:35:15;6.80;6.80;6.80;6.49;50.99;50.98;50.96;50.78;43.65;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:37:23;6.47;6.47;6.47;6.17;48.52;48.51;48.50;48.33;41.54;0.53
67396;SPS30;57728;50.448;18.824;2023-04-04T06:39:35;8.93;8.93;8.93;8.52;66.93;66.92;66.90;66.66;57.29;0.51
