sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2023-04-04T00:01:52;19.10;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:04:18;19.10;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T00:06:47;19.10;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:09:14;19.10;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:11:42;19.00;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:14:09;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:16:36;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:19:03;19.00;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:21:30;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:23:57;19.00;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:26:24;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:28:53;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:31:20;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:33:48;19.00;45.10
47414;DHT22;33163;0.000;0.000;2023-04-04T00:36:14;19.00;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:38:41;19.00;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:41:09;18.90;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T00:43:36;18.90;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T00:46:07;18.90;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T00:48:35;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:51:02;18.90;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T00:53:29;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:55:56;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T00:58:23;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:00:51;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:03:20;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:05:47;18.90;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:08:16;18.80;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:10:47;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:13:14;18.80;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:15:41;18.90;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:18:10;18.80;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:20:46;18.80;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T01:23:16;18.80;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:25:46;18.80;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:28:13;18.80;45.70
47414;DHT22;33163;0.000;0.000;2023-04-04T01:30:40;18.80;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:33:12;18.80;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:35:45;18.80;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:38:17;18.80;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:40:49;18.70;44.70
47414;DHT22;33163;0.000;0.000;2023-04-04T01:43:17;18.70;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:45:44;18.70;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:48:11;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:50:41;18.70;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T01:53:07;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:55:34;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T01:58:02;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T02:00:29;18.70;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T02:02:56;18.70;45.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:05:22;18.70;45.20
47414;DHT22;33163;0.000;0.000;2023-04-04T02:07:49;18.70;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T02:10:16;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T02:12:43;18.80;44.70
47414;DHT22;33163;0.000;0.000;2023-04-04T02:15:11;18.80;44.60
47414;DHT22;33163;0.000;0.000;2023-04-04T02:17:38;18.80;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T02:20:06;18.80;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T02:22:35;18.80;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T02:25:01;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:27:28;18.80;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T02:29:55;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:32:23;18.80;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T02:34:50;18.80;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T02:37:17;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:39:43;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:42:10;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:44:37;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:47:04;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:49:33;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:52:00;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:54:27;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:56:56;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T02:59:23;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T03:01:50;18.80;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T03:04:17;18.80;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:06:45;18.80;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:09:12;18.80;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:11:39;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:14:06;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:16:33;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:18:59;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:21:26;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:23:55;18.70;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T03:26:22;18.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T03:28:49;18.70;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T03:31:16;18.70;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T03:33:42;18.70;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T03:36:09;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:38:37;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:41:06;18.70;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T03:43:33;18.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T03:46:00;18.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T03:48:27;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T03:50:55;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T03:53:23;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T03:55:49;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T03:58:17;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:00:44;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:03:11;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:05:38;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:08:05;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:10:32;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:12:59;18.60;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T04:15:27;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:17:54;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:20:21;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:22:48;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:25:15;18.50;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:27:42;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:30:09;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:32:38;18.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:35:06;18.50;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T04:37:33;18.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:40:00;18.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:42:27;18.50;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:44:54;18.50;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:47:23;18.50;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:49:51;18.50;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T04:52:17;18.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:54:45;18.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:57:12;18.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T04:59:39;18.50;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T05:02:06;18.60;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T05:04:33;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:07:02;18.60;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T05:09:28;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:11:55;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:14:22;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:16:49;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:19:15;18.60;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:21:42;18.50;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T05:24:10;18.50;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:26:37;18.50;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:29:04;18.50;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:31:30;18.50;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T05:33:57;18.50;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T05:36:24;18.50;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T05:38:52;18.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T05:41:20;18.40;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T05:43:48;18.50;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T05:46:15;18.40;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T05:48:41;18.50;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T05:51:08;18.50;44.70
47414;DHT22;33163;0.000;0.000;2023-04-04T05:53:35;18.50;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T05:56:03;18.50;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T05:58:31;18.60;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:00:57;18.60;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:03:24;18.60;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:05:53;18.60;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T06:08:20;18.60;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:10:46;18.70;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:13:13;18.60;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:15:41;18.60;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T06:18:08;18.70;45.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:20:35;18.60;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:23:01;18.70;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:25:29;18.70;45.30
47414;DHT22;33163;0.000;0.000;2023-04-04T06:27:56;18.70;44.60
47414;DHT22;33163;0.000;0.000;2023-04-04T06:30:23;18.80;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T06:32:52;18.80;44.40
47414;DHT22;33163;0.000;0.000;2023-04-04T06:35:19;18.90;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T06:37:46;18.90;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T06:40:13;18.90;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:42:46;19.00;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T06:45:14;19.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:47:42;19.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T06:50:11;19.10;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T06:52:37;19.10;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T06:55:05;19.10;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T06:57:32;19.10;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T06:59:59;19.00;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T07:02:26;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:04:53;19.10;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:07:21;19.10;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:09:49;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:12:16;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:14:43;19.00;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T07:17:09;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:19:36;18.90;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:22:03;18.90;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T07:24:32;18.90;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T07:26:58;19.00;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T07:29:25;19.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T07:31:53;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:34:20;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:36:47;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:39:13;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T07:41:42;19.00;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T07:44:09;19.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T07:46:36;18.90;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T07:49:03;19.00;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T07:51:30;19.10;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T07:53:57;19.10;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T07:56:24;19.00;43.30
47414;DHT22;33163;0.000;0.000;2023-04-04T07:58:52;19.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T08:01:19;19.00;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T08:03:46;19.10;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T08:06:14;19.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T08:08:41;19.10;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T08:11:11;19.10;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T08:13:38;19.10;44.80
47414;DHT22;33163;0.000;0.000;2023-04-04T08:16:06;19.10;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T08:18:33;19.20;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:21:00;19.20;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T08:23:26;19.20;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:25:54;19.20;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:28:23;19.30;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:30:51;19.30;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:33:19;19.40;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T08:35:46;19.40;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T08:38:13;19.40;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:40:40;19.40;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T08:43:07;19.40;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T08:45:34;19.50;44.30
47414;DHT22;33163;0.000;0.000;2023-04-04T08:48:02;19.50;44.90
47414;DHT22;33163;0.000;0.000;2023-04-04T08:50:32;19.50;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T08:53:00;19.50;44.20
47414;DHT22;33163;0.000;0.000;2023-04-04T08:55:29;19.60;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T08:57:56;19.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:00:23;19.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:02:54;19.60;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:05:23;19.70;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:07:52;19.60;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:10:19;19.70;44.10
47414;DHT22;33163;0.000;0.000;2023-04-04T09:12:47;19.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:15:16;19.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:17:43;19.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:20:38;19.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T09:23:08;19.70;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:25:36;19.70;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:28:03;19.70;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:30:31;19.70;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:33:03;19.80;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:35:32;19.70;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:37:59;19.80;44.50
47414;DHT22;33163;0.000;0.000;2023-04-04T09:40:29;19.80;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:42:59;19.90;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:45:26;19.90;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:47:54;19.90;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:50:23;19.90;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:52:50;20.00;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T09:55:18;20.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T09:57:46;20.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:00:19;20.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T10:02:47;20.10;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:05:15;20.10;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:07:42;20.10;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:10:12;20.20;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T10:12:39;20.20;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T10:15:09;20.20;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T10:17:37;20.30;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T10:20:05;20.30;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:22:34;20.30;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:25:02;20.40;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:27:30;20.40;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:29:56;20.40;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:32:42;20.40;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:35:10;20.50;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T10:37:42;20.50;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:40:14;20.50;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:42:43;20.60;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:45:12;20.60;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:47:42;20.60;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:50:10;20.60;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T10:52:39;20.70;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T10:55:09;20.70;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T10:57:39;20.70;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:00:08;20.70;43.90
47414;DHT22;33163;0.000;0.000;2023-04-04T11:02:53;20.70;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T11:05:22;20.80;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T11:07:55;20.80;44.00
47414;DHT22;33163;0.000;0.000;2023-04-04T11:10:23;20.80;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:12:54;20.80;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:15:24;20.90;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T11:17:57;20.90;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:20:29;20.90;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:23:03;21.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:25:32;21.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:28:04;20.90;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T11:30:36;21.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:33:10;21.00;43.80
47414;DHT22;33163;0.000;0.000;2023-04-04T11:35:38;21.00;43.70
47414;DHT22;33163;0.000;0.000;2023-04-04T11:38:15;21.00;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T11:40:51;21.00;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T11:43:18;21.10;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T11:45:46;21.10;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T11:48:16;21.10;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T11:50:46;21.20;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T11:53:16;21.20;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T11:55:46;21.20;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T11:58:15;21.20;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T12:00:42;21.20;43.50
47414;DHT22;33163;0.000;0.000;2023-04-04T12:03:10;21.20;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T12:05:40;21.20;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T12:08:09;21.20;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T12:10:37;21.30;43.40
47414;DHT22;33163;0.000;0.000;2023-04-04T12:13:07;21.20;43.20
47414;DHT22;33163;0.000;0.000;2023-04-04T12:15:35;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:18:02;21.20;43.10
47414;DHT22;33163;0.000;0.000;2023-04-04T12:20:31;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:22:59;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:25:26;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T12:27:58;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T12:30:26;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T12:32:53;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T12:35:20;21.30;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T12:37:57;21.30;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:40:31;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:43:05;21.20;43.10
47414;DHT22;33163;0.000;0.000;2023-04-04T12:45:35;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:48:08;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T12:50:48;21.20;43.10
47414;DHT22;33163;0.000;0.000;2023-04-04T12:53:19;21.20;43.20
47414;DHT22;33163;0.000;0.000;2023-04-04T12:55:47;21.20;43.10
47414;DHT22;33163;0.000;0.000;2023-04-04T12:58:16;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:00:43;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:03:11;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:05:41;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:08:08;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:10:56;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:13:31;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:15:58;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:18:26;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:20:57;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:23:24;21.20;42.80
47414;DHT22;33163;0.000;0.000;2023-04-04T13:25:50;21.20;42.80
47414;DHT22;33163;0.000;0.000;2023-04-04T13:28:19;21.20;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:30:46;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:33:13;21.20;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:35:41;21.10;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:38:08;21.10;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:40:35;21.10;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:43:02;21.10;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:45:33;21.00;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:48:00;21.00;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:50:29;21.00;43.00
47414;DHT22;33163;0.000;0.000;2023-04-04T13:52:56;21.00;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:55:23;20.90;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T13:57:50;20.90;43.60
47414;DHT22;33163;0.000;0.000;2023-04-04T14:00:17;20.90;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T14:02:45;20.90;42.80
47414;DHT22;33163;0.000;0.000;2023-04-04T14:05:14;20.90;42.90
47414;DHT22;33163;0.000;0.000;2023-04-04T14:07:41;20.80;42.70
47414;DHT22;33163;0.000;0.000;2023-04-04T14:10:09;20.80;42.80
47414;DHT22;33163;0.000;0.000;2023-04-04T14:12:36;20.80;42.60
47414;DHT22;33163;0.000;0.000;2023-04-04T14:15:04;20.80;43.30
47414;DHT22;33163;0.000;0.000;2023-04-04T14:17:31;20.70;42.50
47414;DHT22;33163;0.000;0.000;2023-04-04T14:20:00;20.70;42.50
47414;DHT22;33163;0.000;0.000;2023-04-04T14:22:26;20.70;42.50
