sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:00:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:02:58;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:05:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:07:49;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:10:15;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:12:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:15:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:17:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:19:59;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:22:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:24:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:27:16;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:29:42;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T00:46:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:07:40;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:10:06;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:12:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:14:57;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:17:24;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:19:49;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:22:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:24:41;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:27:06;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:29:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:31:58;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:34:24;9;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:36:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:39:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:41:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:44:07;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:46:33;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:48:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:51:25;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:53:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:56:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T03:58:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:01:08;11;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:03:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:05:59;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:08:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:10:51;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:18:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:20:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:23:00;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:25:26;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:27:53;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:30:18;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:32:44;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:35:09;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:37:35;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:40:01;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:42:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:44:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:47:19;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:49:45;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:52:11;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:54:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:57:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T04:59:28;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:01:54;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:04:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:06:45;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:09:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:11:37;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:14:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:16:29;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:18:55;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:21:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:23:46;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:26:12;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:28:38;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:31:04;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:33:30;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:35:56;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:38:21;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T05:40:47;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:05:52;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:08:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:10:43;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:13:09;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:15:35;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:18:01;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:20:26;9;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:22:52;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:25:18;9;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:27:44;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:30:10;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:32:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:35:01;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:37:27;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:39:53;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:42:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:44:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:47:11;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:49:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:52:02;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:54:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:56:54;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T07:59:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:01:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:04:12;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:06:37;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:09:03;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:11:29;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:13:55;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:16:21;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:18:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:21:12;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:23:38;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:26:04;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:28:30;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:30:56;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:33:21;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:35:47;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:38:13;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:40:39;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:43:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:45:31;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:47:56;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:50:22;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:52:48;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:55:14;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T08:57:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:00:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:02:33;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:04:57;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:07:24;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:09:49;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:12:14;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:14:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:17:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:19:32;11;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:21:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:24:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:26:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:29:16;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:31:41;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:34:07;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:36:33;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:38:58;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:41:24;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:43:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:46:19;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:51:11;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:53:35;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:56:00;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T09:58:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:00:51;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:03:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:05:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:08:13;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:10:33;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:12:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:15:26;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:17:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:20:16;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:22:42;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:25:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:27:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:30:00;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:32:27;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:34:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:37:17;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:39:45;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:42:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:44:36;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:47:03;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:49:26;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:51:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:54:18;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:56:44;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-04T10:59:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:08:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:11:19;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:13:44;13;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:16:11;28;21;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:21:01;32;25;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:33:10;29;23;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:35:37;21;18;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:37:59;39;20;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:42:50;24;20;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:45:17;21;15;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:47:42;19;13;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:50:06;28;16;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:52:31;17;12;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:54:56;17;12;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:57:22;14;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T11:59:48;13;11;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:02:14;12;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:04:39;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:07:05;14;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:09:30;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:11:56;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:14:22;13;12;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:16:54;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:31:25;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:36:14;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:41:08;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:43:30;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:45:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:48:25;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:50:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:53:14;10;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:55:44;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T12:58:05;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:00:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:02:56;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:05:23;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:07:48;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:10:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:15:06;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:17:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:19:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:24:49;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:27:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:29:40;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:32:06;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:34:32;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:36:58;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:39:23;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:41:49;49;49;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:44:15;40;38;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:46:40;23;20;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:49:06;33;30;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:51:31;26;25;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:53:57;31;29;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:56:22;32;29;
77974;PMS5003;67164;51.202;0.278;2023-04-04T13:58:47;30;30;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:01:13;30;30;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:03:38;30;28;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:06:03;35;30;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:08:29;37;33;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:10:54;29;27;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:13:20;28;28;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:15:46;33;32;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:18:11;32;32;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:20:37;33;31;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:23:03;30;27;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:25:28;29;26;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:27:53;29;28;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:30:18;32;32;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:32:43;30;29;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:35:09;29;29;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:37:34;29;26;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:39:59;25;25;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:42:25;23;23;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:44:50;24;24;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:47:15;24;21;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:49:41;23;22;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:52:06;21;20;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:54:31;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:56:57;18;18;
77974;PMS5003;67164;51.202;0.278;2023-04-04T14:59:23;17;15;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:01:48;17;15;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:04:14;19;17;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:06:40;15;14;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:09:06;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:11:32;13;13;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:13:57;14;12;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:16:23;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:30:59;14;11;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:33:24;14;14;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:35:49;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:38:16;12;11;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:40:41;10;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:43:07;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:45:33;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:47:58;12;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:50:24;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:52:50;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:55:16;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T15:57:41;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:00:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:02:33;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:04:59;10;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:12:17;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:14:42;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:17:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:19:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:22:00;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:24:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:26:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:29:17;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:31:43;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:34:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:36:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:39:00;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:41:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:43:52;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:46:33;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:48:48;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:51:10;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T16:56:01;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:00:52;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:03:18;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:05:44;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:08:10;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:10:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:13:01;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:15:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:20:24;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:32:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:34:53;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:37:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:39:45;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:42:11;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:44:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:47:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:49:28;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:51:54;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:54:20;10;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:56:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-04T17:59:11;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:01:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:04:03;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:06:29;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:08:54;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:11:20;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:13:46;9;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:16:12;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:18:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:21:03;11;10;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:23:29;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:25:55;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:28:21;10;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:30:47;8;8;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:33:12;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:35:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:38:03;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:40:29;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:42:55;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:45:21;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:47:47;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:50:13;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:52:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:55:05;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:57:30;11;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T18:59:56;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:02:22;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:04:47;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:07:15;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:09:39;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:12:05;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:14:31;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:16:57;13;9;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:19:22;18;15;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:21:48;28;26;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:24:13;161;161;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:26:38;252;249;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:29:04;506;498;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:31:30;507;500;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:33:55;504;490;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:36:21;507;501;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:38:46;495;490;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:41:24;556;544;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:43:40;601;590;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:46:05;608;586;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:48:35;559;548;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:50:53;497;484;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:53:19;459;448;
77974;PMS5003;67164;51.202;0.278;2023-04-04T19:55:44;417;411;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:00:35;369;363;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:03:04;373;363;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:07:50;319;312;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:10:19;297;293;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:12:42;273;271;
77974;PMS5003;67164;51.202;0.278;2023-04-04T20:15:07;259;257;
