sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:00:20;101670.16;;;16.61;59.79
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:03:22;101664.00;;;16.59;59.92
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:06:23;101675.09;;;16.56;59.78
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:09:25;101670.78;;;16.53;59.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:12:26;101673.75;;;16.50;59.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:15:28;101674.88;;;16.48;59.82
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:18:30;101676.84;;;16.46;59.72
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:21:31;101685.97;;;16.45;59.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:24:36;101686.09;;;16.43;59.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:27:38;101698.06;;;16.41;59.72
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:30:40;101697.47;;;16.37;59.59
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:33:42;101702.16;;;16.35;59.25
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:36:44;101704.00;;;16.35;59.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:39:45;101705.97;;;16.33;59.56
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:42:47;101713.38;;;16.30;59.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:45:49;101705.47;;;16.27;59.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:48:50;101722.75;;;16.26;59.59
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:51:52;101733.72;;;16.25;59.43
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:54:53;101742.94;;;16.22;59.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T00:57:55;101753.94;;;16.21;59.29
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:00:57;101758.63;;;16.19;59.54
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:03:58;101784.88;;;16.18;59.39
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:07:00;101775.13;;;16.16;59.28
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:10:02;101784.22;;;16.15;59.31
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:13:04;101792.50;;;16.13;59.42
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:16:05;101796.31;;;16.11;59.47
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:19:07;101812.69;;;16.09;59.48
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:22:09;101821.94;;;16.06;59.17
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:25:10;101825.63;;;16.05;59.29
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:28:15;101832.03;;;16.04;59.42
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:31:17;101836.69;;;16.02;59.56
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:34:19;101840.50;;;16.00;59.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:37:20;101854.06;;;16.00;59.49
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:40:22;101856.03;;;15.98;59.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:43:24;101863.28;;;15.97;59.58
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:46:25;101867.09;;;15.95;59.58
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:49:28;101876.22;;;15.94;59.53
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:52:33;101885.34;;;15.93;59.62
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:55:35;101893.59;;;15.91;59.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T01:58:37;101900.97;;;15.89;59.73
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:04:42;101916.47;;;15.87;59.67
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:07:43;101920.28;;;15.84;59.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:10:46;101930.25;;;15.84;59.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:13:49;101932.22;;;15.82;59.73
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:16:51;101932.22;;;15.82;59.79
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:19:52;101935.06;;;15.80;59.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:23:23;101942.31;;;15.80;59.89
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:26:27;101943.41;;;15.77;59.78
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:29:29;101948.94;;;15.76;59.82
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:32:30;101960.78;;;15.75;59.89
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:35:32;101973.44;;;15.74;59.79
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:38:34;101973.56;;;15.73;59.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:41:36;101992.63;;;15.71;59.86
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:44:38;101991.78;;;15.71;59.96
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:47:39;102004.47;;;15.70;59.91
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:50:42;101999.09;;;15.69;60.05
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:53:45;102005.31;;;15.71;60.19
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:56:48;102005.50;;;15.68;60.19
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T02:59:51;102010.94;;;15.68;60.06
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:03:04;102017.09;;;15.70;60.30
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:06:11;102024.38;;;15.69;60.23
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:09:14;102026.19;;;15.69;60.33
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:12:20;102029.91;;;15.68;60.35
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:15:22;102045.25;;;15.67;60.44
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:18:24;102056.09;;;15.67;60.60
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:21:26;102059.78;;;15.66;60.45
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:24:27;102052.66;;;15.65;60.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:27:30;102063.59;;;15.63;60.69
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:30:33;102082.44;;;15.65;60.59
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:33:34;102088.84;;;15.64;60.50
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:36:36;102100.66;;;15.63;60.34
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:39:38;102101.41;;;15.65;60.66
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:42:40;102111.25;;;15.66;60.74
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:45:42;102116.69;;;15.66;60.74
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:48:46;102120.25;;;15.66;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:51:47;102115.81;;;15.65;60.68
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:54:49;102128.38;;;15.66;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T03:57:51;102130.22;;;15.66;60.77
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:00:53;102138.44;;;15.64;60.80
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:03:54;102145.63;;;15.65;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:06:56;102145.63;;;15.65;60.92
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:09:58;102147.47;;;15.65;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:12:59;102149.19;;;15.66;60.90
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:16:01;102145.63;;;15.65;60.91
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:19:04;102148.19;;;15.67;60.80
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:22:05;102159.16;;;15.65;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:25:07;102166.44;;;15.65;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:28:10;102180.81;;;15.65;60.88
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:31:12;102189.91;;;15.64;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:34:13;102189.91;;;15.64;60.94
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:37:15;102194.59;;;15.62;60.98
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:40:17;102197.31;;;15.62;61.01
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:43:18;102202.72;;;15.62;60.85
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:46:20;102210.84;;;15.62;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:49:22;102216.38;;;15.61;61.04
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:52:24;102220.78;;;15.62;61.22
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:55:25;102212.78;;;15.60;61.23
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T04:58:27;102220.16;;;15.58;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:01:29;102228.28;;;15.58;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:04:30;102231.97;;;15.57;61.66
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:07:32;102231.09;;;15.57;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:10:33;102231.97;;;15.57;61.49
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:13:35;102238.34;;;15.56;61.47
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:16:36;102241.19;;;15.55;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:19:38;102250.16;;;15.55;61.35
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:22:39;102261.97;;;15.54;61.45
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:25:41;102265.66;;;15.53;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:28:42;102268.38;;;15.53;61.46
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:31:44;102271.16;;;15.52;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:34:46;102280.19;;;15.52;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:37:47;102291.97;;;15.51;61.42
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:40:49;102284.84;;;15.50;61.38
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:43:50;102286.69;;;15.50;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:46:52;102291.19;;;15.49;61.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:49:53;102289.38;;;15.50;61.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:52:55;102302.03;;;15.49;61.38
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:55:56;102313.09;;;15.46;61.24
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T05:58:58;102317.63;;;15.46;61.47
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:01:59;102315.03;;;15.44;61.56
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:05:01;102324.91;;;15.45;61.41
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:08:03;102320.34;;;15.46;61.57
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:11:04;102322.97;;;15.47;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:14:06;102325.53;;;15.49;61.62
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:17:08;102334.53;;;15.49;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:20:11;102343.44;;;15.51;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:23:13;102348.84;;;15.51;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:26:15;102344.28;;;15.52;61.86
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:29:16;102355.13;;;15.52;61.80
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:32:19;102362.38;;;15.51;62.13
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:35:21;102366.94;;;15.51;61.97
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:38:22;102367.81;;;15.51;61.96
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:41:24;102361.63;;;15.49;62.01
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:44:25;102364.31;;;15.49;61.97
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:47:27;102375.16;;;15.49;61.98
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:50:28;102377.00;;;15.49;61.76
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:53:30;102381.47;;;15.50;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:56:32;102385.03;;;15.50;61.92
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T06:59:35;102389.59;;;15.50;61.83
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:02:36;102403.13;;;15.50;61.86
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:05:40;102417.63;;;15.49;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:08:41;102417.75;;;15.47;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:11:42;102419.56;;;15.47;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:14:44;102426.75;;;15.48;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:17:46;102430.41;;;15.47;61.83
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:20:47;102433.22;;;15.45;61.90
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:23:49;102422.47;;;15.43;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:26:50;102440.56;;;15.43;61.90
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:29:51;102445.13;;;15.42;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:32:53;102451.50;;;15.41;62.09
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:35:55;102458.75;;;15.41;61.98
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:38:56;102459.75;;;15.40;62.21
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:41:58;102468.72;;;15.40;62.07
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:45:07;102464.16;;;15.41;61.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:48:08;102455.97;;;15.42;62.10
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:51:11;102464.75;;;15.46;62.08
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:54:12;102466.50;;;15.47;62.13
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T07:57:14;102479.81;;;15.50;62.21
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:00:15;102487.75;;;15.53;62.25
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:03:17;102497.50;;;15.56;62.25
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:06:19;102504.56;;;15.58;62.84
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:09:20;102511.63;;;15.61;62.52
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:12:22;102501.44;;;15.64;62.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:15:23;102507.53;;;15.68;62.52
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:18:25;102508.22;;;15.72;62.43
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:21:26;102507.16;;;15.74;62.34
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:24:28;102506.97;;;15.77;62.57
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:27:30;102499.50;;;15.81;62.35
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:30:31;102502.13;;;15.82;62.33
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:33:33;102501.13;;;15.83;62.29
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:36:35;102511.88;;;15.85;62.54
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:39:36;102520.75;;;15.87;62.14
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:42:38;102516.09;;;15.89;62.27
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:45:40;102509.72;;;15.90;62.14
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:48:41;102522.28;;;15.91;62.23
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:51:43;102535.63;;;15.94;61.94
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:54:45;102533.78;;;15.95;61.82
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T08:57:46;102539.13;;;15.96;61.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:00:48;102543.56;;;15.97;61.52
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:03:49;102544.44;;;15.98;61.49
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:06:51;102552.44;;;15.99;61.45
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:09:52;102555.06;;;16.01;61.49
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:12:54;102551.16;;;16.05;61.45
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:15:56;102551.16;;;16.05;61.62
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:18:58;102555.63;;;16.06;61.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:21:59;102563.63;;;16.07;61.56
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:25:01;102573.53;;;16.08;61.48
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:28:02;102568.97;;;16.09;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:31:04;102582.44;;;16.11;61.35
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:34:06;102583.31;;;16.11;61.38
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:37:08;102575.03;;;16.13;61.31
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:40:14;102575.81;;;16.15;61.51
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:43:25;102584.72;;;16.17;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:46:28;102590.25;;;16.15;61.36
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:49:31;102592.84;;;16.17;61.24
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:52:32;102593.72;;;16.17;61.30
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:55:37;102604.47;;;16.19;61.39
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T09:58:40;102600.78;;;16.20;61.37
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:01:42;102610.69;;;16.21;61.46
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:04:44;102607.06;;;16.20;61.24
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:07:46;102622.38;;;16.21;61.45
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:10:48;102632.25;;;16.22;61.18
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:13:52;102631.28;;;16.23;61.13
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:16:59;102624.88;;;16.24;61.06
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:20:02;102633.88;;;16.25;60.93
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:23:08;102640.00;;;16.28;61.08
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:26:13;102642.56;;;16.30;61.10
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:29:18;102649.63;;;16.33;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:32:31;102650.50;;;16.33;61.10
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:35:44;102637.72;;;16.35;61.26
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:38:58;102644.00;;;16.36;61.19
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:42:00;102649.53;;;16.34;61.27
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:45:02;102641.41;;;16.34;61.27
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:48:04;102638.69;;;16.34;61.10
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:51:09;102650.31;;;16.36;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:54:13;102652.13;;;16.36;61.15
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T10:57:38;102650.31;;;16.36;61.09
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:00:40;102661.16;;;16.36;61.13
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:03:42;102659.31;;;16.37;61.20
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:06:46;102651.19;;;16.37;61.34
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:09:48;102655.63;;;16.38;61.37
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:19:34;102658.25;;;16.39;61.49
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:22:42;102656.41;;;16.40;61.46
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:25:44;102649.13;;;16.40;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:32:03;102648.91;;;16.43;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:38:26;102653.25;;;16.46;61.78
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:41:29;102655.97;;;16.46;61.81
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:44:33;102655.09;;;16.45;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:47:35;102670.44;;;16.46;61.83
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:50:37;102674.00;;;16.47;61.88
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:53:39;102665.00;;;16.46;61.89
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:56:41;102665.88;;;16.47;61.85
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T11:59:42;102672.25;;;16.46;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:02:49;102666.81;;;16.46;61.52
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:05:52;102663.38;;;16.44;61.69
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:12:06;102665.19;;;16.43;61.76
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:15:14;102671.50;;;16.44;61.72
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:18:16;102672.47;;;16.43;61.73
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:21:18;102672.38;;;16.44;61.69
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:24:19;102677.78;;;16.44;61.80
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:27:21;102684.09;;;16.45;61.77
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:30:24;102675.09;;;16.44;61.70
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:33:26;102678.66;;;16.45;61.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:36:28;102676.81;;;16.45;61.60
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:39:30;102677.78;;;16.44;61.48
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:42:32;102679.53;;;16.45;61.48
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:45:33;102689.50;;;16.45;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:48:35;102690.28;;;16.47;61.60
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:51:41;102680.28;;;16.47;61.63
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:54:42;102692.00;;;16.48;61.54
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T12:57:44;102698.28;;;16.48;61.53
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:00:45;102695.72;;;16.47;61.68
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:03:47;102693.00;;;16.47;61.67
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:06:48;102696.56;;;16.47;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:09:50;102694.84;;;16.46;61.61
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:12:52;102692.13;;;16.46;61.58
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:15:54;102697.56;;;16.46;61.65
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:18:55;102702.97;;;16.46;61.40
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:21:57;102705.69;;;16.46;61.48
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:24:59;102715.66;;;16.46;61.38
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:28:03;102704.81;;;16.46;61.38
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:31:06;102708.50;;;16.45;61.33
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:34:08;102708.50;;;16.45;61.17
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:37:09;102706.66;;;16.45;61.02
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:40:11;102711.22;;;16.45;61.12
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:43:13;102694.06;;;16.44;61.03
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:46:14;102697.66;;;16.45;60.71
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:49:16;102694.06;;;16.44;60.79
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:52:18;102690.50;;;16.44;60.87
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:55:19;102692.31;;;16.43;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T13:58:21;102698.63;;;16.44;60.90
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:01:22;102698.63;;;16.44;60.74
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:04:24;102697.66;;;16.45;60.84
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:07:27;102688.66;;;16.44;60.81
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:10:28;102692.22;;;16.45;60.75
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:13:30;102698.63;;;16.44;60.68
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:16:32;102698.63;;;16.44;60.65
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:19:34;102686.88;;;16.43;60.60
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:22:36;102689.59;;;16.43;60.57
48210;BME280;65047;52.25194372;9.61561418;2023-02-04T14:25:37;102692.31;;;16.43;60.47
