sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:01:20;11.95;10.63;8.23;4.94;39.83;39.69;39.10;35.90;26.56;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:03:45;11.39;10.16;7.93;4.85;39.11;38.98;38.43;35.44;26.47;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:06:11;11.24;10.10;8.02;5.13;41.31;41.19;40.67;37.89;28.90;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:08:36;9.80;8.86;7.16;4.75;38.21;38.11;37.68;35.39;27.43;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:11:02;10.05;9.14;7.48;5.10;41.04;40.94;40.53;38.28;30.02;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:13:28;8.69;7.95;6.62;4.67;37.55;37.46;37.13;35.31;28.06;0.71
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:15:54;9.58;8.74;7.22;5.02;40.31;40.21;39.83;37.76;29.82;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:18:19;9.75;8.84;7.18;4.83;38.83;38.73;38.32;36.08;28.12;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:20:45;8.79;7.99;6.55;4.48;36.05;35.96;35.60;33.64;26.41;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:23:10;8.69;7.86;6.35;4.22;33.99;33.90;33.53;31.50;24.44;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:25:36;8.47;7.65;6.15;4.04;32.49;32.40;32.03;30.01;23.16;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:28:01;8.28;7.48;6.04;4.01;32.24;32.15;31.79;29.85;23.13;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:30:28;8.45;7.65;6.20;4.14;33.33;33.24;32.88;30.92;24.03;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:32:54;9.30;8.35;6.62;4.21;33.88;33.78;33.35;31.03;23.60;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:35:21;9.66;8.62;6.73;4.12;33.19;33.07;32.61;30.08;22.47;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:37:49;8.35;7.45;5.82;3.58;28.83;28.73;28.33;26.15;19.57;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:40:15;8.64;7.70;6.00;3.66;29.53;29.43;29.01;26.74;19.95;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:42:41;9.38;8.37;6.55;4.03;32.50;32.39;31.94;29.50;22.10;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:45:07;8.47;7.61;6.04;3.84;30.96;30.87;30.48;28.37;21.60;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:47:34;9.04;8.10;6.41;4.05;32.60;32.49;32.08;29.80;22.60;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:49:59;9.51;8.51;6.68;4.15;33.45;33.34;32.89;30.45;22.92;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:52:25;10.20;9.14;7.21;4.54;36.57;36.46;35.98;33.40;25.29;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:54:50;9.12;8.23;6.62;4.34;34.94;34.85;34.45;32.27;24.90;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:57:15;8.98;8.06;6.40;4.08;32.84;32.74;32.32;30.09;22.92;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T00:59:41;10.13;9.04;7.07;4.35;35.05;34.93;34.44;31.80;23.81;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:02:06;9.43;8.38;6.48;3.88;31.27;31.16;30.69;28.16;20.79;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:04:32;9.85;8.73;6.69;3.90;31.51;31.39;30.89;28.18;20.54;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:06:57;10.83;9.54;7.20;4.03;32.56;32.42;31.85;28.74;20.46;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:09:23;10.69;9.39;7.01;3.81;30.82;30.68;30.10;26.95;18.84;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:11:48;10.81;9.47;7.04;3.78;30.59;30.45;29.85;26.64;18.47;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:14:14;10.93;9.56;7.08;3.76;30.45;30.30;29.70;26.42;18.19;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:16:40;11.85;10.39;7.74;4.17;33.76;33.60;32.95;29.44;20.48;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:19:05;11.39;10.00;7.47;4.06;32.88;32.73;32.11;28.76;20.12;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:21:31;10.38;9.08;6.71;3.54;28.65;28.51;27.93;24.80;17.00;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:23:56;9.90;8.64;6.37;3.32;26.88;26.75;26.19;23.18;15.77;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:26:22;10.24;8.95;6.62;3.50;28.31;28.17;27.60;24.52;16.82;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:28:48;9.80;8.58;6.36;3.39;27.42;27.29;26.75;23.81;16.43;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:31:14;12.26;10.64;7.70;3.79;30.81;30.64;29.92;26.04;16.99;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:33:40;11.08;9.58;6.88;3.29;26.73;26.58;25.92;22.35;14.23;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:36:05;10.41;9.04;6.55;3.24;26.33;26.18;25.58;22.29;14.60;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:38:31;11.69;10.14;7.31;3.56;28.90;28.73;28.04;24.32;15.70;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:40:56;12.16;10.54;7.59;3.69;29.94;29.77;29.05;25.17;16.22;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:43:22;11.71;10.14;7.29;3.51;28.53;28.37;27.67;23.92;15.32;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:45:48;12.11;10.46;7.46;3.49;28.39;28.21;27.48;23.53;14.69;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:48:15;11.90;10.28;7.34;3.46;28.14;27.97;27.26;23.39;14.70;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:50:47;12.19;10.49;7.39;3.31;26.99;26.81;26.05;21.98;13.17;0.98
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:53:17;13.26;11.43;8.11;3.73;30.36;30.17;29.36;24.99;15.35;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:55:46;11.72;10.14;7.28;3.48;28.31;28.15;27.45;23.68;15.08;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T01:58:12;12.21;10.53;7.48;3.45;28.07;27.89;27.15;23.14;14.26;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:00:38;11.24;9.71;6.93;3.25;26.44;26.28;25.61;21.95;13.74;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:03:05;11.48;9.90;7.02;3.22;26.24;26.08;25.38;21.60;13.26;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:05:38;11.40;9.85;7.02;3.28;26.71;26.54;25.85;22.13;13.81;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:08:06;10.49;9.09;6.54;3.16;25.67;25.52;24.89;21.54;13.82;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:10:33;11.45;9.89;7.04;3.28;26.65;26.48;25.79;22.04;13.70;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:13:02;11.17;9.65;6.87;3.21;26.10;25.94;25.26;21.61;13.47;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:15:29;10.48;9.06;6.48;3.07;24.94;24.79;24.16;20.76;13.09;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:17:55;11.70;10.13;7.29;3.53;28.65;28.49;27.79;24.05;15.45;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:20:21;10.59;9.19;6.65;3.27;26.57;26.42;25.80;22.45;14.64;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:22:51;10.95;9.51;6.89;3.40;27.61;27.46;26.82;23.36;15.27;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:25:39;10.81;9.39;6.81;3.37;27.37;27.22;26.59;23.18;15.19;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:28:08;10.80;9.36;6.75;3.27;26.59;26.44;25.80;22.36;14.41;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:30:37;11.41;9.85;7.02;3.27;26.61;26.45;25.76;22.03;13.71;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:33:04;11.61;10.06;7.25;3.52;28.57;28.41;27.72;24.02;15.48;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:35:30;11.36;9.87;7.17;3.58;29.05;28.90;28.24;24.68;16.26;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:37:57;12.34;10.70;7.73;3.78;30.68;30.51;29.78;25.87;16.77;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:40:22;12.08;10.48;7.57;3.71;30.09;29.92;29.21;25.37;16.46;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:42:50;12.25;10.59;7.57;3.57;29.05;28.87;28.14;24.16;15.20;0.97
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:45:22;12.52;10.82;7.73;3.64;29.60;29.42;28.67;24.61;15.46;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:47:51;12.57;10.92;7.91;3.92;31.82;31.64;30.91;26.95;17.66;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:50:19;12.36;10.70;7.70;3.72;30.23;30.06;29.32;25.37;16.29;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:52:47;12.70;10.96;7.81;3.64;29.64;29.46;28.69;24.54;15.28;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:55:14;13.16;11.39;8.16;3.89;31.65;31.46;30.67;26.43;16.78;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T02:57:43;13.93;12.03;8.57;4.01;32.59;32.39;31.55;27.00;16.84;0.99
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:02:55;13.36;11.62;8.45;4.24;34.40;34.21;33.44;29.26;19.35;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:05:26;11.38;9.89;7.20;3.62;29.36;29.20;28.55;25.00;16.55;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:07:57;12.43;10.79;7.81;3.85;31.28;31.10;30.38;26.45;17.27;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:10:23;11.99;10.40;7.52;3.69;29.97;29.80;29.09;25.29;16.45;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:12:48;11.88;10.38;7.66;4.01;32.51;32.35;31.68;28.08;19.17;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:15:14;11.32;9.84;7.16;3.58;29.03;28.88;28.22;24.67;16.28;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:17:40;10.84;9.46;6.97;3.63;29.40;29.25;28.64;25.34;17.22;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:20:07;12.78;11.16;8.21;4.26;34.55;34.38;33.66;29.76;20.19;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:22:34;12.11;10.52;7.62;3.77;30.57;30.40;29.69;25.87;16.91;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:25:00;14.53;12.58;9.03;4.34;35.23;35.02;34.16;29.49;18.82;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:27:25;12.87;11.19;8.13;4.06;32.93;32.75;32.00;27.97;18.43;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:29:52;13.06;11.38;8.34;4.27;34.63;34.45;33.70;29.68;19.94;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:32:18;13.43;11.69;8.53;4.32;35.01;34.82;34.05;29.88;19.89;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:34:43;13.38;11.65;8.50;4.31;34.94;34.76;33.99;29.84;19.89;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:37:08;14.64;12.68;9.11;4.38;35.60;35.40;34.53;29.83;19.07;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:39:34;13.57;11.80;8.58;4.30;34.87;34.68;33.89;29.65;19.58;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:41:59;13.92;12.11;8.83;4.45;36.10;35.91;35.10;30.77;20.43;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:44:25;13.41;11.70;8.59;4.43;35.91;35.72;34.96;30.85;20.83;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:46:53;13.66;11.91;8.74;4.50;36.51;36.32;35.54;31.36;21.15;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:49:22;15.10;13.14;9.57;4.81;39.02;38.81;37.94;33.22;22.01;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:51:48;14.02;12.21;8.91;4.51;36.59;36.40;35.59;31.24;20.81;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:54:14;13.84;12.04;8.78;4.43;35.96;35.77;34.98;30.67;20.39;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:56:40;15.22;13.22;9.56;4.71;38.26;38.04;37.15;32.34;21.09;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T03:59:05;15.20;13.16;9.44;4.53;36.79;36.57;35.66;30.78;19.63;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:01:31;15.09;13.07;9.39;4.52;36.69;36.48;35.58;30.74;19.65;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:03:56;13.85;12.14;9.02;4.83;39.09;38.91;38.14;34.02;23.56;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:06:22;13.39;11.72;8.69;4.61;37.36;37.18;36.43;32.42;22.33;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:08:48;12.87;11.24;8.26;4.28;34.70;34.52;33.79;29.86;20.23;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:11:13;13.67;11.90;8.69;4.41;35.77;35.58;34.79;30.56;20.38;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:13:39;12.56;11.02;8.21;4.44;35.90;35.73;35.05;31.33;21.82;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:16:04;11.78;10.37;7.82;4.36;35.28;35.13;34.51;31.12;22.12;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:18:30;12.44;10.91;8.13;4.39;35.53;35.36;34.68;31.00;21.59;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:20:57;13.00;11.33;8.31;4.26;34.56;34.38;33.64;29.64;19.94;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:23:23;13.70;11.93;8.71;4.42;35.88;35.69;34.90;30.66;20.47;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:25:48;14.33;12.41;8.91;4.29;34.85;34.65;33.79;29.20;18.68;0.95
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:28:14;14.36;12.41;8.87;4.18;33.98;33.78;32.91;28.25;17.75;0.96
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:30:40;12.90;11.23;8.21;4.17;33.83;33.65;32.91;28.92;19.32;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:33:05;13.81;12.07;8.89;4.65;37.66;37.48;36.70;32.51;22.15;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:35:30;13.15;11.48;8.45;4.41;35.70;35.53;34.79;30.79;20.94;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:37:56;13.44;11.69;8.50;4.26;34.56;34.37;33.59;29.39;19.42;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:40:21;14.32;12.43;9.01;4.46;36.20;36.00;35.16;30.65;20.07;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:42:47;14.86;12.94;9.44;4.77;38.72;38.51;37.66;33.04;21.99;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:45:12;12.45;10.86;7.96;4.09;33.12;32.95;32.24;28.41;19.12;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:47:38;12.38;10.76;7.81;3.89;31.54;31.37;30.65;26.76;17.59;0.94
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:50:04;12.27;10.66;7.75;3.87;31.38;31.21;30.49;26.65;17.56;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:52:29;12.73;11.09;8.11;4.14;33.54;33.36;32.64;28.70;19.22;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:54:55;12.26;10.73;7.94;4.20;34.04;33.88;33.19;29.51;20.29;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:57:20;11.94;10.43;7.68;4.00;32.44;32.28;31.61;27.98;19.03;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T04:59:46;12.60;11.08;8.31;4.58;37.01;36.85;36.17;32.50;22.91;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:02:11;12.92;11.36;8.51;4.67;37.76;37.60;36.90;33.13;23.30;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:04:37;14.40;12.62;9.39;5.04;40.82;40.63;39.84;35.56;24.68;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:07:02;15.77;13.76;10.11;5.22;42.31;42.10;41.20;36.37;24.58;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:09:28;15.59;13.63;10.06;5.29;42.83;42.63;41.75;37.04;25.33;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:11:54;14.50;12.71;9.47;5.10;41.31;41.12;40.32;36.03;25.06;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:14:19;14.00;12.23;9.02;4.72;38.22;38.03;37.24;33.00;22.50;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:16:45;14.76;12.89;9.48;4.93;39.92;39.72;38.88;34.39;23.33;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:19:10;12.57;11.08;8.38;4.72;38.15;37.99;37.32;33.74;24.10;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:21:35;11.69;10.31;7.81;4.42;35.74;35.59;34.98;31.66;22.69;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:24:01;11.75;10.34;7.78;4.32;34.91;34.76;34.13;30.74;21.77;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:26:26;13.23;11.62;8.71;4.78;38.67;38.50;37.78;33.92;23.87;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:28:52;12.57;11.09;8.40;4.76;38.50;38.34;37.68;34.12;24.47;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:31:17;12.46;11.03;8.43;4.89;39.47;39.31;38.67;35.22;25.58;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:33:43;12.55;11.08;8.40;4.77;38.56;38.40;37.74;34.19;24.54;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:36:08;12.84;11.33;8.59;4.87;39.35;39.19;38.52;34.88;25.01;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:38:33;14.14;12.42;9.29;5.07;41.01;40.83;40.06;35.91;25.18;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:40:59;14.31;12.55;9.36;5.06;40.96;40.77;39.99;35.76;24.93;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:43:24;13.03;11.49;8.67;4.87;39.33;39.17;38.48;34.75;24.77;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:45:50;14.23;12.48;9.30;5.01;40.58;40.39;39.61;35.40;24.63;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:48:15;12.41;10.97;8.35;4.79;38.70;38.55;37.90;34.42;24.85;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:50:41;11.52;10.25;7.92;4.73;38.19;38.05;37.48;34.38;25.38;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:53:06;12.35;10.91;8.31;4.77;38.52;38.37;37.73;34.27;24.75;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:55:32;13.47;11.83;8.87;4.87;39.38;39.20;38.48;34.55;24.31;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T05:57:57;12.84;11.27;8.41;4.56;36.92;36.75;36.05;32.27;22.54;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:00:23;14.11;12.42;9.35;5.21;42.12;41.94;41.19;37.12;26.34;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:02:48;12.68;11.12;8.28;4.46;36.12;35.96;35.26;31.50;21.91;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:05:14;13.00;11.47;8.67;4.89;39.51;39.35;38.66;34.95;24.99;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:07:39;12.23;10.80;8.21;4.68;37.84;37.69;37.05;33.60;24.19;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:10:05;12.44;10.99;8.35;4.77;38.57;38.41;37.76;34.26;24.69;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:12:30;11.49;10.20;7.86;4.66;37.58;37.44;36.87;33.75;24.80;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:14:56;13.03;11.47;8.64;4.82;38.95;38.78;38.09;34.33;24.38;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:17:21;13.75;12.06;9.00;4.88;39.51;39.33;38.58;34.53;24.11;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:19:47;12.31;10.80;8.06;4.37;35.40;35.24;34.57;30.94;21.61;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:22:12;12.54;11.07;8.40;4.78;38.67;38.51;37.85;34.31;24.67;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:24:37;14.01;12.37;9.39;5.35;43.23;43.05;42.32;38.36;27.59;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:27:03;12.66;11.18;8.49;4.83;39.03;38.87;38.20;34.63;24.89;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:29:28;11.19;10.00;7.84;4.84;39.02;38.89;38.36;35.46;26.61;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:31:54;10.89;9.74;7.65;4.76;38.39;38.26;37.75;34.95;26.32;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:34:19;12.41;11.05;8.58;5.18;41.81;41.66;41.05;37.76;28.03;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:36:45;12.69;11.27;8.69;5.17;41.69;41.54;40.91;37.47;27.58;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:39:10;11.29;10.07;7.84;4.76;38.42;38.29;37.74;34.76;25.89;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:41:36;12.10;10.76;8.32;4.98;40.21;40.06;39.47;36.22;26.76;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:44:01;11.36;10.12;7.85;4.75;38.28;38.15;37.59;34.58;25.67;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:46:26;11.35;10.14;7.93;4.89;39.42;39.29;38.75;35.80;26.84;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:48:52;12.13;10.80;8.40;5.09;41.06;40.92;40.32;37.11;27.60;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:51:17;11.75;10.49;8.20;5.03;40.58;40.44;39.88;36.82;27.55;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:53:43;12.49;11.16;8.75;5.41;43.61;43.47;42.87;39.65;29.77;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:56:10;13.74;12.29;9.66;6.01;48.45;48.29;47.64;44.12;33.23;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T06:58:36;12.80;11.62;9.49;6.44;51.76;51.62;51.09;48.20;37.71;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:01:02;11.49;10.70;9.27;7.07;56.68;56.59;56.23;54.24;44.28;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:03:27;10.73;10.10;8.95;7.11;56.93;56.86;56.56;54.93;45.42;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:05:53;12.16;11.38;9.96;7.74;62.04;61.94;61.58;59.59;48.94;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:08:19;12.36;11.64;10.34;8.23;65.98;65.89;65.56;63.71;52.73;0.60
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:10:46;11.24;10.76;9.89;8.32;66.59;66.52;66.29;65.00;54.67;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:13:12;11.31;10.80;9.87;8.23;65.90;65.83;65.59;64.22;53.88;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:15:37;11.58;11.09;10.21;8.61;68.91;68.84;68.61;67.29;56.63;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:18:03;11.84;11.29;10.28;8.53;68.27;68.20;67.93;66.46;55.67;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:20:28;11.40;10.96;10.16;8.65;69.22;69.16;68.94;67.73;57.16;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:22:53;10.42;10.13;9.60;8.46;67.63;67.58;67.43;66.58;56.69;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:25:19;11.79;11.51;11.00;9.80;78.36;78.32;78.17;77.31;66.02;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:27:44;11.54;11.23;10.65;9.39;75.11;75.06;74.90;73.96;62.99;0.54
