sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:01:53;13.88;13.73;13.42;12.33;98.54;98.51;98.39;97.75;84.52;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:04:34;13.83;13.70;13.44;12.42;99.19;99.16;99.06;98.49;85.27;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:07:12;14.32;14.21;14.00;13.00;103.81;103.78;103.69;103.16;89.42;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:09:56;14.65;14.51;14.23;13.14;104.96;104.93;104.82;104.20;90.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:12:31;15.13;14.99;14.72;13.60;108.66;108.63;108.52;107.90;93.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:21:02;16.33;16.17;15.84;14.61;116.74;116.71;116.58;115.88;100.28;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:23:28;16.14;16.06;15.89;14.84;118.48;118.46;118.38;117.87;102.33;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:26:00;17.25;17.17;17.00;15.90;126.94;126.92;126.83;126.31;109.69;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:31:39;17.79;17.61;17.26;15.92;127.18;127.15;127.01;126.25;109.26;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:37:24;23.08;22.37;20.99;18.28;146.18;146.10;145.66;143.53;122.25;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:49:52;31.48;30.09;27.37;22.79;182.48;182.33;181.51;177.57;149.25;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:52:29;31.71;30.38;27.79;23.32;186.63;186.49;185.70;181.90;153.25;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:54:56;30.22;29.24;27.33;23.67;189.31;189.20;188.60;185.68;157.91;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T00:57:33;28.02;27.45;26.35;23.66;189.11;189.03;188.66;186.78;160.48;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:00:06;27.67;27.29;26.56;24.28;193.98;193.92;193.65;192.23;165.96;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:02:36;26.13;26.00;25.74;24.05;192.04;192.00;191.87;191.06;165.89;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:08:06;22.61;22.60;22.59;21.34;170.42;170.39;170.34;169.90;147.94;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:10:32;23.06;23.05;23.02;21.75;173.65;173.62;173.57;173.11;150.73;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:13:04;24.06;24.06;24.06;22.75;181.66;181.63;181.58;181.13;157.76;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:15:30;25.95;25.95;25.95;24.54;195.95;195.92;195.87;195.38;170.17;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:17:55;25.92;25.91;25.89;24.46;195.29;195.26;195.20;194.68;169.52;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:20:21;24.25;24.25;24.24;22.92;183.00;182.98;182.92;182.46;158.90;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:22:49;26.24;26.24;26.24;24.81;198.09;198.06;198.00;197.51;172.02;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:25:17;23.19;23.19;23.18;21.90;174.89;174.86;174.81;174.36;151.84;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:27:48;25.61;25.60;25.58;24.17;192.99;192.96;192.90;192.39;167.53;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:30:18;24.43;24.42;24.40;23.05;184.01;183.98;183.92;183.44;159.73;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:32:53;23.64;23.63;23.59;22.27;177.78;177.75;177.69;177.20;154.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:35:31;23.52;23.49;23.45;22.12;176.62;176.59;176.52;176.03;153.22;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:50:54;20.50;20.49;20.46;19.32;154.26;154.23;154.18;153.77;133.88;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:53:58;20.27;20.27;20.27;19.16;153.02;152.99;152.95;152.57;132.88;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:56:45;21.12;21.12;21.12;19.98;159.49;159.47;159.42;159.02;138.50;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T01:59:25;21.90;21.90;21.89;20.70;165.28;165.26;165.21;164.79;143.53;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:01:51;19.36;19.36;19.36;18.31;146.18;146.16;146.12;145.75;126.94;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:04:30;19.72;19.69;19.63;18.49;147.64;147.62;147.56;147.11;128.00;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:07:01;18.85;18.83;18.79;17.73;141.54;141.51;141.46;141.06;122.78;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:09:29;18.62;18.59;18.53;17.45;139.35;139.32;139.27;138.84;120.81;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:11:56;16.81;16.80;16.77;15.83;126.42;126.40;126.36;126.01;109.71;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:14:23;17.59;17.56;17.50;16.48;131.57;131.54;131.49;131.08;114.05;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:16:50;18.27;18.25;18.23;17.21;137.45;137.43;137.38;137.01;119.29;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:19:19;17.94;17.93;17.91;16.91;135.03;135.01;134.97;134.60;117.19;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:21:55;18.23;18.20;18.13;17.06;136.23;136.20;136.14;135.71;118.06;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:24:29;17.23;17.22;17.19;16.23;129.61;129.59;129.55;129.20;112.48;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:27:28;18.40;18.36;18.27;17.17;137.12;137.09;137.03;136.57;118.77;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:30:30;18.17;18.12;18.04;16.96;135.40;135.38;135.32;134.87;117.29;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:33:34;16.63;16.60;16.56;15.60;124.56;124.54;124.49;124.12;108.00;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:36:04;17.48;17.44;17.37;16.35;130.57;130.55;130.49;130.08;113.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:38:41;18.33;18.25;18.11;16.96;135.41;135.39;135.31;134.78;117.10;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:41:38;17.89;17.87;17.84;16.83;134.40;134.38;134.33;133.96;116.61;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:53:33;18.43;18.40;18.35;17.30;138.15;138.12;138.07;137.66;119.80;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T02:59:14;18.78;18.76;18.73;17.67;141.08;141.05;141.00;140.61;122.39;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T03:31:04;20.15;20.13;20.09;18.94;151.27;151.24;151.18;150.75;131.21;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T03:39:53;20.76;20.71;20.63;19.40;154.95;154.92;154.85;154.36;134.26;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T04:11:25;21.87;21.67;21.29;19.70;157.36;157.32;157.17;156.29;135.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T04:17:46;21.62;21.50;21.27;19.84;158.47;158.43;158.32;157.62;136.82;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T08:58:50;24.26;23.24;21.23;17.79;142.43;142.32;141.71;138.78;116.88;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:01:20;23.22;22.19;20.18;16.79;134.43;134.32;133.72;130.80;109.91;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:03:46;23.17;22.29;20.56;17.47;139.83;139.73;139.21;136.64;115.56;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:06:12;22.52;21.78;20.35;17.61;140.87;140.79;140.34;138.15;117.47;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:08:39;22.84;21.90;20.06;16.88;135.08;134.98;134.42;131.72;111.06;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:11:05;21.89;21.05;19.40;16.47;131.79;131.70;131.19;128.75;108.85;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:13:32;21.44;20.67;19.16;16.39;131.16;131.07;130.61;128.34;108.77;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:15:58;18.61;18.09;17.08;15.00;119.91;119.85;119.53;117.93;100.69;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:18:25;18.86;18.40;17.50;15.52;124.05;123.99;123.70;122.23;104.66;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:20:51;19.78;19.18;18.02;15.71;125.64;125.56;125.20;123.39;105.14;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:23:18;21.40;20.67;19.26;16.60;132.83;132.74;132.31;130.16;110.55;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:25:45;21.83;20.95;19.22;16.20;129.66;129.56;129.04;126.49;106.72;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:28:11;22.06;21.24;19.63;16.73;133.88;133.79;133.30;130.90;110.81;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:30:41;23.27;22.18;20.05;16.54;132.46;132.34;131.70;128.64;107.81;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:33:08;24.81;23.47;20.84;16.72;133.95;133.81;133.03;129.32;107.40;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:35:35;24.16;22.88;20.38;16.42;131.57;131.44;130.69;127.15;105.76;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:38:04;25.71;24.31;21.59;17.32;138.78;138.64;137.83;133.99;111.28;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:40:33;25.01;23.51;20.56;16.09;129.00;128.85;127.98;123.87;102.02;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:43:02;22.91;21.72;19.40;15.70;125.75;125.63;124.94;121.64;101.32;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:45:33;20.26;19.17;17.05;13.71;109.82;109.71;109.08;106.08;88.16;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:48:01;16.87;16.17;14.81;12.44;99.60;99.52;99.11;97.10;81.85;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:50:28;16.67;16.04;14.81;12.60;100.84;100.77;100.39;98.56;83.39;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:52:57;15.90;15.24;13.95;11.72;93.84;93.77;93.38;91.49;77.12;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:55:27;16.91;16.19;14.80;12.40;99.23;99.16;98.73;96.69;81.42;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T09:57:55;17.22;16.53;15.17;12.81;102.49;102.41;102.00;100.01;84.40;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:00:27;17.40;16.86;15.82;13.77;110.11;110.05;109.72;108.10;92.07;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:02:59;18.36;17.67;16.33;13.91;111.29;111.22;110.81;108.80;92.09;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:05:29;18.32;17.72;16.55;14.32;114.58;114.51;114.14;112.36;95.54;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:07:57;18.40;17.81;16.66;14.45;115.59;115.52;115.17;113.41;96.49;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:10:26;18.99;18.46;17.44;15.32;122.50;122.43;122.10;120.48;102.89;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:12:55;19.68;19.09;17.93;15.63;125.03;124.96;124.60;122.80;104.64;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:15:22;20.54;19.82;18.41;15.80;126.44;126.35;125.92;123.79;105.01;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:17:51;20.99;20.24;18.77;16.08;128.62;128.53;128.08;125.88;106.71;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:20:20;21.69;20.82;19.13;16.16;129.32;129.22;128.71;126.21;106.55;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:22:48;21.45;20.62;19.00;16.11;128.94;128.85;128.35;125.94;106.46;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:25:18;20.91;20.24;18.94;16.43;131.39;131.31;130.90;128.90;109.67;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:35:55;21.14;20.44;19.08;16.50;131.97;131.89;131.47;129.40;109.99;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:38:22;19.20;18.50;17.14;14.65;117.20;117.12;116.70;114.66;97.14;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:40:59;16.15;15.60;14.54;12.54;100.33;100.27;99.94;98.33;83.53;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:43:27;14.54;14.15;13.41;11.83;94.62;94.57;94.33;93.14;79.64;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:45:55;15.27;14.94;14.29;12.77;102.04;102.00;101.78;100.69;86.40;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:48:23;15.26;14.88;14.12;12.49;99.83;99.78;99.53;98.31;84.11;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:50:50;15.65;15.27;14.52;12.88;102.94;102.89;102.65;101.44;86.85;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:53:18;14.86;14.53;13.88;12.39;99.04;99.00;98.79;97.71;83.81;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:56:10;15.30;14.90;14.11;12.44;99.45;99.40;99.15;97.89;83.68;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T10:58:43;14.22;13.86;13.16;11.65;93.12;93.08;92.85;91.72;78.50;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:01:11;13.08;12.83;12.33;11.10;88.71;88.68;88.51;87.66;75.36;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:03:39;9.90;9.82;9.65;8.94;71.42;71.40;71.33;70.94;61.46;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:06:09;8.59;8.48;8.28;7.59;60.65;60.63;60.56;60.14;51.97;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:08:37;8.04;7.99;7.89;7.35;58.71;58.70;58.65;58.38;50.65;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:11:05;7.96;7.92;7.85;7.34;58.63;58.61;58.58;58.34;50.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:16:25;6.73;6.71;6.67;6.25;49.95;49.94;49.91;49.73;43.22;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:18:53;7.15;7.12;7.05;6.59;52.66;52.65;52.61;52.40;45.51;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:24:22;7.33;7.28;7.18;6.67;53.29;53.28;53.23;52.97;45.93;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:26:51;7.52;7.43;7.27;6.68;53.37;53.35;53.29;52.94;45.78;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:31:57;6.91;6.87;6.79;6.33;50.55;50.54;50.50;50.27;43.62;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:34:30;6.61;6.58;6.52;6.09;48.63;48.62;48.59;48.39;42.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:37:05;5.93;5.90;5.85;5.48;43.76;43.75;43.72;43.55;37.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:39:37;5.57;5.55;5.49;5.13;40.98;40.97;40.94;40.77;35.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:42:04;5.51;5.49;5.44;5.10;40.70;40.69;40.67;40.51;35.19;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:44:36;5.41;5.38;5.31;4.95;39.55;39.54;39.51;39.34;34.13;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:47:02;5.13;5.13;5.12;4.83;38.59;38.58;38.57;38.46;33.49;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:49:34;5.16;5.16;5.16;4.87;38.88;38.88;38.86;38.76;33.75;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:52:04;5.97;5.96;5.94;5.59;44.66;44.65;44.63;44.49;38.71;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:54:35;6.25;6.24;6.24;5.89;47.04;47.03;47.01;46.89;40.82;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:57:02;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.43;48.28;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T11:59:29;8.35;8.34;8.32;7.84;62.59;62.58;62.55;62.37;54.27;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:07:20;8.03;8.01;7.96;7.47;59.66;59.64;59.61;59.40;51.64;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:09:49;7.87;7.86;7.83;7.37;58.84;58.83;58.80;58.62;51.00;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:17:36;9.10;9.09;9.07;8.56;68.33;68.32;68.30;68.10;59.28;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:20:03;9.59;9.57;9.55;9.00;71.84;71.83;71.80;71.58;62.29;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:22:29;9.91;9.90;9.89;9.33;74.47;74.46;74.43;74.22;64.61;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:24:56;10.68;10.63;10.54;9.87;78.82;78.81;78.76;78.45;68.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:27:22;10.11;10.06;9.98;9.33;74.53;74.51;74.47;74.17;64.42;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:29:48;10.28;10.21;10.07;9.36;74.76;74.75;74.69;74.32;64.45;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:32:14;10.47;10.46;10.43;9.84;78.58;78.56;78.53;78.31;68.16;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:34:41;10.36;10.35;10.34;9.75;77.89;77.88;77.85;77.63;67.58;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:37:07;10.35;10.32;10.27;9.64;77.01;77.00;76.96;76.70;66.69;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:39:33;9.94;9.92;9.86;9.27;74.01;74.00;73.96;73.71;64.09;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:41:59;10.13;10.11;10.08;9.48;75.73;75.72;75.68;75.44;65.63;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:44:26;9.90;9.87;9.81;9.21;73.52;73.51;73.47;73.21;63.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:46:52;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.20;62.01;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:49:20;9.75;9.74;9.73;9.18;73.29;73.28;73.25;73.05;63.59;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:51:46;10.10;10.09;10.05;9.47;75.59;75.57;75.54;75.31;65.52;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:54:12;9.76;9.76;9.75;9.21;73.53;73.52;73.49;73.30;63.82;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:56:39;9.78;9.74;9.69;9.09;72.61;72.60;72.56;72.30;62.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T12:59:05;10.29;10.21;10.06;9.34;74.61;74.59;74.53;74.15;64.28;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:01:32;10.53;10.46;10.31;9.59;76.59;76.57;76.51;76.14;66.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:03:58;10.74;10.69;10.61;9.94;79.41;79.39;79.35;79.04;68.68;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:06:24;9.88;9.86;9.82;9.24;73.77;73.76;73.72;73.49;63.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:08:50;10.63;10.59;10.50;9.83;78.48;78.47;78.42;78.11;67.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:11:17;10.44;10.40;10.33;9.69;77.35;77.34;77.29;77.01;66.93;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:13:43;10.57;10.55;10.50;9.87;78.85;78.84;78.80;78.54;68.31;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:16:10;10.89;10.88;10.85;10.24;81.74;81.72;81.69;81.46;70.90;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:18:40;10.46;10.45;10.42;9.83;78.48;78.46;78.43;78.20;68.06;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:21:09;10.71;10.68;10.62;9.98;79.70;79.69;79.65;79.38;69.02;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:23:52;10.45;10.41;10.32;9.66;77.15;77.13;77.08;76.78;66.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:26:24;10.69;10.65;10.57;9.90;79.06;79.04;78.99;78.69;68.37;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:29:00;9.68;9.66;9.62;9.06;72.31;72.30;72.26;72.04;62.67;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:31:29;10.02;10.01;9.97;9.39;75.01;75.00;74.97;74.74;65.03;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:34:01;10.50;10.47;10.41;9.77;78.06;78.04;78.00;77.73;67.59;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:36:27;10.31;10.26;10.17;9.52;76.05;76.03;75.99;75.68;65.75;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:38:55;10.70;10.61;10.43;9.67;77.24;77.22;77.15;76.73;66.49;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:41:25;9.45;9.41;9.33;8.73;69.71;69.70;69.65;69.38;60.27;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:44:02;9.10;9.06;9.00;8.43;67.32;67.31;67.27;67.02;58.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:46:29;9.72;9.65;9.53;8.88;70.89;70.87;70.82;70.48;61.15;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:48:58;9.50;9.45;9.36;8.75;69.86;69.85;69.80;69.51;60.36;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:51:24;9.67;9.63;9.54;8.93;71.28;71.27;71.22;70.93;61.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:53:51;10.03;9.94;9.78;9.07;72.42;72.40;72.33;71.94;62.34;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:56:18;9.78;9.73;9.64;9.02;72.02;72.00;71.96;71.66;62.24;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T13:58:50;11.65;11.52;11.29;10.40;83.08;83.05;82.96;82.45;71.33;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:01:16;12.97;12.79;12.43;11.35;90.67;90.64;90.51;89.83;77.52;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:03:45;12.08;11.99;11.80;10.95;87.45;87.43;87.35;86.89;75.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:06:16;11.50;11.41;11.25;10.45;83.45;83.43;83.36;82.94;71.91;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:08:45;11.54;11.49;11.40;10.67;85.22;85.20;85.15;84.82;73.69;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:11:12;10.83;10.78;10.68;9.98;79.74;79.72;79.67;79.34;68.90;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:13:39;10.16;10.10;9.98;9.30;74.29;74.28;74.22;73.88;64.11;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:16:05;11.04;11.03;11.01;10.39;82.99;82.97;82.94;82.71;72.01;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:18:38;10.48;10.46;10.40;9.78;78.09;78.08;78.04;77.78;67.64;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:24:01;11.31;11.31;11.30;10.67;85.18;85.16;85.13;84.91;73.93;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:26:28;11.93;11.88;11.78;11.02;88.00;87.99;87.93;87.58;76.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:28:59;12.18;12.09;11.94;11.11;88.72;88.70;88.63;88.20;76.51;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:34:29;12.90;12.85;12.73;11.91;95.14;95.12;95.06;94.68;82.24;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:36:54;12.93;12.85;12.69;11.82;94.43;94.41;94.33;93.90;81.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:39:22;12.87;12.79;12.63;11.76;93.94;93.92;93.84;93.40;81.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:41:54;11.76;11.69;11.56;10.78;86.08;86.07;86.00;85.62;74.31;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:44:24;11.38;11.38;11.37;10.75;85.83;85.82;85.79;85.57;74.52;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:46:50;12.11;12.08;12.00;11.27;89.99;89.97;89.93;89.61;77.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-04T14:49:24;11.67;11.65;11.59;10.89;86.99;86.97;86.93;86.64;75.35;0.61
