sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:00:29;-4.28;58.96
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:03:01;-4.30;59.38
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:05:27;-4.33;58.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:07:53;-4.28;58.95
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:10:19;-4.35;58.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:12:45;-4.41;59.20
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:15:17;-4.55;59.13
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:17:53;-4.48;58.87
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:20:29;-4.48;58.70
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:22:56;-4.52;58.83
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:25:22;-4.58;59.33
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:27:48;-4.50;59.06
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:30:14;-4.46;58.75
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:32:46;-4.39;58.67
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:35:12;-4.38;58.58
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:37:44;-4.36;58.53
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:40:20;-4.33;59.00
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:42:46;-4.39;58.70
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:45:13;-4.48;59.34
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:47:48;-4.45;70.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:50:15;-4.52;62.13
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:52:52;-4.36;61.59
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:55:18;-4.26;60.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T00:57:45;-4.15;59.82
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:00:16;-4.10;59.46
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:02:43;-4.14;58.82
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:05:09;-4.21;58.72
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:07:36;-4.32;58.72
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:10:03;-4.25;67.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:12:29;-4.48;62.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:14:55;-4.58;62.90
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:17:21;-4.56;64.45
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:19:58;-4.66;63.49
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:22:24;-4.72;63.96
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:24:56;-4.76;63.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:27:41;-4.50;69.49
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:30:08;-4.55;64.75
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:32:34;-4.56;61.52
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:35:00;-4.46;62.68
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:37:27;-4.49;60.69
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:39:53;-4.44;61.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:42:24;-4.53;60.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:44:55;-4.48;61.51
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:47:22;-4.38;60.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:49:52;-4.55;60.23
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:52:28;-4.72;61.36
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:54:57;-4.86;61.50
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T01:57:34;-4.75;61.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:00:20;-4.76;60.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:02:57;-5.25;62.32
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:05:28;-5.17;62.07
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:07:59;-5.31;62.10
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:10:27;-5.32;62.77
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:12:54;-5.18;62.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:15:21;-5.48;62.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:17:50;-5.51;62.70
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:20:18;-5.66;62.60
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:25:39;-5.55;62.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:28:13;-5.55;61.95
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:30:40;-5.63;62.24
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:33:11;-5.60;62.28
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:35:40;-5.54;62.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:38:14;-5.55;62.45
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:40:41;-5.80;62.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:43:30;-5.86;66.30
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:45:57;-5.82;64.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:48:25;-5.83;65.50
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:51:01;-5.82;67.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:53:28;-5.56;68.83
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:55:54;-5.21;69.14
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T02:58:27;-5.35;65.45
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:01:06;-5.29;66.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:03:40;-5.35;64.53
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:06:19;-5.28;66.89
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:08:49;-5.28;63.49
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:11:17;-5.35;65.74
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:13:44;-5.29;63.53
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:16:10;-5.39;62.51
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:18:47;-5.58;62.12
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:21:14;-5.58;62.40
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:23:40;-5.59;62.77
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:26:06;-5.79;62.63
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:28:39;-5.72;62.96
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:31:07;-5.67;62.79
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:33:34;-5.55;62.43
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:36:05;-5.66;62.31
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:38:32;-5.70;62.56
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:40:59;-5.45;62.04
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:43:25;-5.32;61.71
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:45:52;-5.34;62.23
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:48:28;-5.28;61.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:50:54;-5.38;61.61
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:53:23;-5.32;61.41
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:55:50;-5.29;61.65
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T03:58:16;-5.18;61.29
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:00:42;-4.98;60.94
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:03:08;-4.96;61.02
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:05:35;-4.98;61.02
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:08:01;-4.90;60.71
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:10:28;-5.03;60.97
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:12:54;-5.69;62.09
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:15:20;-6.00;63.14
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:17:57;-6.17;63.89
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:20:33;-6.17;63.89
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:22:59;-6.24;64.04
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:25:25;-6.31;64.52
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:27:51;-6.25;64.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:30:18;-6.18;64.94
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:32:44;-5.94;64.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:35:10;-5.65;64.38
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:37:36;-5.51;63.38
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:40:10;-5.39;63.09
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:42:37;-5.29;62.94
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:45:08;-5.11;62.76
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:47:34;-4.90;62.26
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:50:06;-4.87;62.64
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:52:37;-4.86;62.13
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:55:13;-4.81;62.37
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T04:57:39;-4.62;61.74
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:00:18;-4.56;61.63
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:02:44;-4.46;62.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:05:11;-4.49;61.96
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:07:48;-4.28;61.24
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:10:14;-4.08;60.40
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:12:41;-3.84;59.98
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:15:07;-3.83;59.30
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:17:38;-3.70;58.98
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:20:05;-3.63;58.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:22:31;-3.52;58.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:24:58;-3.42;58.57
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:27:24;-3.56;58.56
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:29:59;-3.28;58.11
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:32:26;-3.15;57.46
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:34:52;-3.29;57.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:37:18;-3.21;57.86
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:39:46;-2.94;57.10
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:42:12;-2.97;57.40
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:44:39;-2.74;56.83
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:47:09;-3.04;61.12
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:49:36;-3.08;59.57
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:52:02;-2.81;57.62
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:54:29;-2.84;57.26
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:56:55;-3.32;57.42
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T05:59:21;-3.35;58.34
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:01:58;-2.81;57.37
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:04:24;-2.76;56.76
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:06:55;-2.70;56.65
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:09:22;-2.83;56.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:11:52;-2.69;55.99
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:14:19;-2.61;55.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:16:45;-2.49;55.46
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:19:21;-2.31;55.13
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:21:47;-2.46;55.48
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:24:13;-2.42;55.51
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:26:39;-2.43;55.06
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:29:05;-2.46;54.99
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:31:32;-2.31;54.77
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:33:58;-2.28;55.18
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:36:25;-2.23;54.29
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:38:51;-2.26;54.32
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:41:26;-2.22;54.34
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:43:57;-2.45;54.36
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:46:23;-2.53;54.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:48:50;-2.48;54.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:51:16;-2.39;54.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:53:42;-2.39;54.42
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:56:16;-2.41;54.20
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T06:58:42;-2.35;54.11
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:01:08;-2.33;53.49
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:03:40;-2.48;53.74
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:06:06;-2.42;54.05
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:08:32;-2.52;54.59
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:10:58;-2.35;54.26
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:13:25;-2.42;54.47
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:16:06;-2.33;54.40
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:18:33;-2.18;54.36
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:20:59;-1.90;53.68
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:23:25;-1.75;53.50
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:25:53;-1.87;53.77
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:28:21;-1.87;54.31
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:30:53;-1.85;54.15
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:33:19;-1.68;53.97
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:35:51;-1.67;53.75
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:38:17;-1.59;53.77
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:40:54;-1.54;53.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:43:20;-1.50;53.82
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:45:52;-1.63;53.70
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:48:18;-1.75;54.55
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:50:45;-1.95;55.16
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:53:11;-2.01;55.85
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:55:37;-1.84;56.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T07:58:03;-1.87;56.98
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:00:30;-2.01;57.62
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:03:01;-1.85;57.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:05:27;-1.75;57.30
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:07:59;-1.80;62.29
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:10:26;-1.71;62.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:13:03;-1.59;62.92
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:15:29;-1.52;65.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:17:55;-1.44;57.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:20:21;-1.78;57.71
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:22:58;-1.74;57.94
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:25:24;-1.63;57.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:27:51;-1.40;57.21
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:30:17;-1.50;56.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:32:43;-1.43;56.85
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:35:14;-1.31;56.15
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:37:40;-1.16;55.74
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:40:14;-1.22;56.04
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:42:41;-1.13;55.65
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:45:17;-1.05;55.56
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:47:43;-1.22;55.75
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:50:19;-1.29;55.85
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:52:45;-1.66;56.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:55:16;-1.15;56.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T08:57:42;-0.65;55.06
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:00:10;-0.20;53.99
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:02:46;0.12;53.09
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:05:12;0.12;53.03
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:07:44;0.71;51.97
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:10:10;0.94;51.27
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:12:37;1.04;50.50
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:15:03;1.39;50.40
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:17:30;1.80;49.27
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:19:56;1.69;49.24
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:22:26;2.03;49.04
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:24:52;2.38;48.06
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:27:18;2.56;47.75
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:29:44;2.56;47.44
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:32:11;2.06;48.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:34:37;2.34;48.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:37:03;2.28;47.72
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:39:29;1.90;48.19
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:41:57;2.20;48.31
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:44:25;2.41;47.59
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:46:57;2.27;47.42
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:49:25;2.50;47.38
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:51:53;2.59;46.83
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:54:29;2.55;47.44
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:56:56;2.18;47.69
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T09:59:29;2.48;47.59
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:02:18;2.55;47.33
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:04:45;2.72;46.46
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:07:12;2.53;46.60
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:09:39;2.77;46.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:12:11;2.85;46.04
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:14:48;2.67;46.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:17:19;2.42;47.07
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:19:46;2.35;47.18
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:22:20;2.00;47.44
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:24:57;1.67;47.72
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:27:23;1.55;48.85
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:29:59;1.09;48.85
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:32:36;0.71;49.55
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:35:02;0.53;51.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:37:29;0.46;50.30
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:39:57;0.28;50.46
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:42:25;0.18;50.73
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:44:52;0.11;51.01
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:47:36;0.12;50.93
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:50:06;0.16;50.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:52:48;-0.08;50.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:55:22;-0.53;50.21
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T10:57:51;-0.68;50.84
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:00:19;-0.71;51.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:02:59;-0.78;50.87
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:05:32;-0.96;51.17
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:10:49;-1.49;52.35
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:16:11;-1.97;52.95
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:21:44;-2.92;55.55
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:26:38;-3.49;57.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:39:28;-4.18;71.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:42:09;-4.25;71.24
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:44:39;-4.35;70.47
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:47:12;-4.29;73.24
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:49:54;-4.58;66.93
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:52:27;-4.90;65.72
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:54:55;-5.14;65.08
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:57:23;-5.22;65.67
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T11:59:49;-5.29;65.47
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:02:25;-5.40;65.82
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:05:14;-5.59;66.03
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:07:51;-5.59;65.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:12:54;-5.79;66.45
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:15:24;-5.86;66.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:18:07;-6.03;67.38
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:20:39;-6.10;67.89
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:23:09;-6.18;68.18
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:25:36;-6.21;68.08
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:28:12;-6.29;68.21
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:30:44;-6.39;68.22
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:33:10;-6.46;68.48
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:35:46;-6.61;68.63
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:38:18;-6.68;68.91
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:40:44;-6.79;69.50
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:43:11;-6.80;69.66
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:45:46;-6.87;69.45
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:48:19;-6.94;69.18
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:50:45;-7.14;70.39
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:53:17;-7.21;70.97
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:55:43;-7.31;70.59
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T12:58:19;-7.45;70.98
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:00:46;-7.62;70.54
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:03:12;-7.72;70.83
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:05:38;-7.75;70.30
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:08:14;-7.90;70.16
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:10:41;-8.06;70.56
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:13:07;-8.20;70.97
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:15:34;-8.37;71.80
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:18:00;-8.52;72.92
73584;SHT30;61864;55.03390370;73.46270435;2023-02-04T13:20:26;-8.54;72.83
