sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:00:19;8.10;;;1.62;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:03:25;10.95;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:06:28;6.50;;;2.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:09:32;7.22;;;1.77;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:12:35;7.22;;;1.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:15:39;8.30;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:18:42;8.35;;;1.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:21:46;7.03;;;1.75;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:24:49;8.35;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:27:57;11.75;;;2.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:31:01;10.55;;;2.03;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:34:04;8.48;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:37:07;11.40;;;2.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:40:12;10.23;;;2.15;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:43:16;6.05;;;1.65;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:46:20;10.37;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:49:23;6.45;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:52:27;5.43;;;1.77;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:55:30;5.05;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T00:58:34;11.12;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:01:38;9.25;;;1.73;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:04:42;10.73;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:07:45;8.07;;;2.07;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:10:49;10.73;;;2.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:13:53;8.73;;;2.22;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:16:57;8.77;;;2.13;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:20:01;9.20;;;2.12;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:23:04;9.98;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:26:09;7.82;;;1.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:29:12;9.73;;;2.58;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:32:16;5.95;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:35:20;11.85;;;2.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:38:23;6.40;;;2.13;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:41:27;7.97;;;2.05;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:44:30;8.02;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:47:34;9.60;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:50:41;7.93;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:53:45;7.43;;;1.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:56:48;5.95;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T01:59:53;6.78;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:02:58;8.65;;;2.25;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:06:04;11.80;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:09:11;6.63;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:12:17;9.45;;;1.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:15:21;7.43;;;1.45;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:18:26;8.00;;;1.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:21:31;7.43;;;1.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:24:44;7.47;;;1.42;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:27:47;10.13;;;1.58;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:30:51;5.00;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:33:55;7.57;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:36:58;7.78;;;2.05;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:40:03;6.43;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:43:12;7.53;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:46:19;6.15;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:49:23;8.30;;;1.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:52:34;8.65;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:55:37;6.47;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T02:58:41;3.92;;;1.15;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:01:46;7.32;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:04:54;5.95;;;1.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:08:00;8.27;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:11:04;5.23;;;0.93;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:14:08;7.55;;;1.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:17:11;11.77;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:20:15;5.17;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:23:20;4.95;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:26:24;5.87;;;1.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:29:28;5.70;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:32:32;4.22;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:35:35;4.50;;;0.82;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:38:40;4.78;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:41:43;5.07;;;1.03;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:44:46;5.43;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:47:49;6.75;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:50:53;5.23;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:53:56;7.55;;;1.33;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T03:56:59;8.80;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:00:03;4.25;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:03:13;5.90;;;1.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:06:18;5.30;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:09:21;8.55;;;1.33;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:12:24;4.60;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:15:28;7.30;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:18:33;6.10;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:21:38;6.80;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:24:42;6.10;;;1.25;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:27:45;5.85;;;1.25;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:30:49;5.47;;;1.12;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:33:52;10.18;;;1.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:36:56;5.18;;;0.93;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:39:59;6.95;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:43:03;5.93;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:46:07;5.62;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:49:10;5.35;;;1.02;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:52:13;6.37;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:55:17;5.72;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T04:58:20;6.05;;;1.02;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:01:24;4.85;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:04:27;5.53;;;1.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:07:31;4.85;;;1.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:10:35;4.32;;;1.05;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:13:39;5.37;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:16:43;4.90;;;0.75;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:19:46;6.80;;;1.15;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:22:50;5.37;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:25:54;4.50;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:29:00;6.10;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:32:04;8.85;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:35:08;3.75;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:38:11;4.40;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:41:15;7.07;;;1.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:44:18;3.33;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:47:22;3.87;;;0.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:50:25;2.67;;;0.65;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:53:44;3.00;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:56:48;3.37;;;0.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T05:59:53;4.25;;;0.75;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:02:57;2.25;;;0.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:06:00;4.82;;;0.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:09:04;3.03;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:12:08;2.65;;;0.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:15:12;3.47;;;0.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:18:16;3.37;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:21:19;2.60;;;0.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:24:24;3.40;;;0.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:27:27;2.40;;;0.55;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:30:31;4.50;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:33:35;12.13;;;3.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:36:39;6.82;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:39:42;3.72;;;0.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:42:46;2.83;;;0.62;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:45:50;2.17;;;0.43;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:48:54;2.75;;;0.68;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:51:58;2.70;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:55:01;3.23;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T06:58:04;3.03;;;0.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:01:08;3.03;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:04:11;8.05;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:07:15;3.97;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:10:18;4.37;;;1.12;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:13:25;6.90;;;1.65;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:16:29;5.70;;;1.73;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:19:32;5.22;;;1.42;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:22:37;5.35;;;1.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:25:41;5.37;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:28:47;6.10;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:31:51;5.37;;;1.62;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:34:55;4.03;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:37:58;7.37;;;2.22;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:41:02;5.15;;;1.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:44:05;4.93;;;1.92;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:47:09;4.97;;;2.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:50:12;6.25;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:53:16;6.40;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:56:19;6.00;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T07:59:27;6.82;;;2.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:02:31;5.47;;;2.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:05:34;8.75;;;2.55;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:08:38;6.05;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:11:41;6.00;;;2.33;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:14:45;5.75;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:17:48;7.13;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:20:51;7.30;;;2.87;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:23:55;6.25;;;2.55;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:26:58;6.27;;;2.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:30:02;5.00;;;2.08;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:33:06;6.12;;;2.45;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:36:11;6.40;;;2.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:39:14;5.57;;;2.65;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:42:18;5.30;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:45:21;5.55;;;1.77;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:48:25;5.37;;;2.13;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:51:28;6.25;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:54:32;5.50;;;2.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T08:57:36;6.30;;;2.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:00:40;5.12;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:03:44;5.32;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:06:48;7.30;;;2.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:09:52;5.03;;;1.87;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:12:57;4.30;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:16:00;4.05;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:19:03;4.23;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:22:09;6.43;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:25:14;5.28;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:28:17;5.12;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:31:21;4.60;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:34:25;5.18;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:37:29;4.15;;;1.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:40:36;5.00;;;1.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:43:44;4.28;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:46:49;4.60;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:49:54;3.75;;;1.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:52:59;3.67;;;1.12;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:56:08;3.53;;;1.08;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T09:59:14;3.35;;;1.05;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:02:24;4.63;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:05:29;3.08;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:08:35;3.40;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:11:39;5.33;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:14:43;4.28;;;1.25;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:17:47;4.45;;;1.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:20:55;4.28;;;1.27;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:24:13;4.03;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:27:19;7.40;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:33:27;4.40;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:36:31;4.28;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:39:40;4.05;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:42:48;3.90;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:45:57;3.37;;;1.08;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:49:04;3.80;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:52:18;3.85;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:55:24;5.00;;;1.03;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T10:58:29;3.92;;;1.27;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:01:34;3.87;;;1.25;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:04:37;4.33;;;1.27;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:07:40;4.10;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:10:44;4.75;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:16:52;3.62;;;1.08;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:20:12;5.35;;;1.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:26:35;3.23;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:29:43;3.40;;;0.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:33:03;3.67;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:36:09;2.83;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:39:15;3.17;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:45:30;3.53;;;0.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:48:40;3.43;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:51:45;5.65;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:54:57;3.67;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T11:58:01;3.90;;;1.08;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:01:14;3.67;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:04:22;3.35;;;0.90;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:07:27;4.22;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:10:35;4.65;;;0.98;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:13:48;4.27;;;0.93;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:16:54;3.42;;;1.12;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:19:58;3.72;;;1.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:23:02;4.57;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:26:06;3.73;;;1.00;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:29:10;3.50;;;1.05;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:32:14;3.35;;;0.85;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:35:17;4.03;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:38:21;4.07;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:41:24;4.25;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:44:28;12.20;;;3.47;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:47:31;3.78;;;1.15;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:50:34;4.50;;;1.33;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:53:39;4.78;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:56:43;4.70;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T12:59:47;4.22;;;1.23;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:02:51;3.60;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:05:54;4.45;;;1.73;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:08:57;6.15;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:12:02;4.13;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:15:06;4.30;;;1.40;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:18:09;5.05;;;1.95;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:21:13;4.40;;;1.35;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:24:17;5.37;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:27:20;4.35;;;1.58;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:30:24;4.30;;;1.58;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:33:27;4.67;;;1.43;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:36:31;6.07;;;1.70;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:39:34;4.45;;;1.55;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:42:39;4.07;;;1.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:45:43;4.90;;;1.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:48:50;6.40;;;1.60;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:51:54;4.25;;;1.50;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:54:57;4.20;;;1.23;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T13:58:00;3.90;;;1.27;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:01:04;5.18;;;1.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:04:08;5.30;;;1.52;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:07:11;4.95;;;1.42;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:10:16;4.53;;;1.67;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:13:20;5.93;;;1.65;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:16:24;5.63;;;2.23;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:19:29;7.25;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:22:33;5.35;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:25:36;7.25;;;2.20;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:28:40;5.87;;;2.37;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:31:44;5.53;;;2.28;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:34:48;4.45;;;1.83;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:37:52;7.70;;;2.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:40:59;4.87;;;1.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:44:03;5.37;;;2.75;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:47:07;4.97;;;1.80;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:50:14;5.18;;;2.10;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:53:20;5.85;;;2.17;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:56:23;7.03;;;2.30;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T14:59:27;6.00;;;2.78;;
75578;SDS011;65175;54.93724191;20.17968535;2023-02-04T15:02:31;6.43;;;3.28;;
