sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-02-04T00:10:58;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T00:25:27;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T00:39:56;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T00:54:25;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T01:08:54;2.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T01:23:23;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T01:37:51;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T01:52:19;2.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T02:06:50;2.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T02:21:20;2.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T02:35:47;1.94
71120;DS18B20;58778;49.742;18.620;2023-02-04T02:50:18;1.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T03:04:46;1.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T03:19:14;1.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T03:33:43;1.13
71120;DS18B20;58778;49.742;18.620;2023-02-04T03:48:11;1.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T04:02:40;0.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T04:17:09;0.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T04:31:39;0.63
71120;DS18B20;58778;49.742;18.620;2023-02-04T04:46:08;0.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T05:00:37;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T05:15:07;0.13
71120;DS18B20;58778;49.742;18.620;2023-02-04T05:29:35;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T05:44:03;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T05:58:31;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T06:13:01;-0.44
71120;DS18B20;58778;49.742;18.620;2023-02-04T06:27:21;-0.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T06:41:50;-0.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T06:56:19;-0.44
71120;DS18B20;58778;49.742;18.620;2023-02-04T07:10:47;-0.75
71120;DS18B20;58778;49.742;18.620;2023-02-04T07:25:14;-0.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T07:39:43;-1.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T07:54:12;-0.94
71120;DS18B20;58778;49.742;18.620;2023-02-04T08:08:41;-0.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T08:23:09;-1.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T08:37:38;-0.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T08:52:07;-0.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T09:06:36;-1.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T09:21:05;-0.94
71120;DS18B20;58778;49.742;18.620;2023-02-04T09:35:34;-0.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T09:50:03;-0.63
71120;DS18B20;58778;49.742;18.620;2023-02-04T10:04:32;-0.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T10:19:03;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T10:33:22;0.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T10:47:51;0.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T11:16:53;0.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T11:30:57;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T11:45:28;0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T11:59:39;0.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T12:14:05;0.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T12:28:29;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T12:42:58;0.19
71120;DS18B20;58778;49.742;18.620;2023-02-04T12:57:19;0.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T13:11:40;0.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T13:26:09;0.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T13:40:36;-0.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T13:55:04;-0.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T14:09:33;-0.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T14:24:01;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T14:38:28;-0.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T14:52:57;-0.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T15:07:26;-1.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T15:21:54;-1.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T15:36:23;-1.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T15:50:51;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T16:05:19;-1.75
71120;DS18B20;58778;49.742;18.620;2023-02-04T16:19:49;-2.19
71120;DS18B20;58778;49.742;18.620;2023-02-04T16:34:16;-2.31
71120;DS18B20;58778;49.742;18.620;2023-02-04T16:48:45;-2.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T17:03:14;-2.13
71120;DS18B20;58778;49.742;18.620;2023-02-04T17:17:43;-2.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T17:32:12;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T17:46:40;-1.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T18:01:10;-1.75
71120;DS18B20;58778;49.742;18.620;2023-02-04T18:15:32;-1.63
71120;DS18B20;58778;49.742;18.620;2023-02-04T18:30:09;-1.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T18:44:35;-1.50
71120;DS18B20;58778;49.742;18.620;2023-02-04T19:13:36;-1.44
71120;DS18B20;58778;49.742;18.620;2023-02-04T19:28:00;-1.38
71120;DS18B20;58778;49.742;18.620;2023-02-04T19:42:28;-1.56
71120;DS18B20;58778;49.742;18.620;2023-02-04T19:56:56;-1.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T20:25:52;-1.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T20:40:22;-2.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T20:54:50;-2.25
71120;DS18B20;58778;49.742;18.620;2023-02-04T21:09:21;-2.63
71120;DS18B20;58778;49.742;18.620;2023-02-04T21:23:39;-2.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T21:38:07;-2.75
71120;DS18B20;58778;49.742;18.620;2023-02-04T21:52:36;-2.75
71120;DS18B20;58778;49.742;18.620;2023-02-04T22:07:04;-2.69
71120;DS18B20;58778;49.742;18.620;2023-02-04T22:21:32;-3.06
71120;DS18B20;58778;49.742;18.620;2023-02-04T22:36:01;-3.00
71120;DS18B20;58778;49.742;18.620;2023-02-04T22:50:30;-2.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T23:04:58;-2.81
71120;DS18B20;58778;49.742;18.620;2023-02-04T23:19:27;-2.88
71120;DS18B20;58778;49.742;18.620;2023-02-04T23:33:55;-2.94
71120;DS18B20;58778;49.742;18.620;2023-02-04T23:48:24;-2.94
