sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-02-04T00:02:02;42.56;38.52;47.81;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:04:23;42.11;37.48;47.53;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:06:45;42.17;36.81;53.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:09:07;41.92;36.75;48.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:11:30;43.30;37.53;52.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:13:51;43.77;38.23;53.78;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:16:13;41.81;37.25;46.41;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:18:35;41.37;37.25;48.24;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:20:56;41.78;37.18;51.75;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:23:18;41.70;37.78;48.41;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:25:39;41.21;37.27;46.94;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:28:03;41.74;36.17;47.47;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:30:25;41.09;36.69;47.85;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:32:47;42.26;38.01;48.88;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:35:10;41.94;36.53;47.64;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:37:32;41.54;37.27;49.43;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:39:53;41.43;36.37;49.51;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:42:15;42.66;37.21;49.02;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:44:38;40.97;35.55;53.01;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:47:00;41.29;35.97;47.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:49:21;39.81;35.96;45.56;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:51:43;40.88;34.69;50.87;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:54:06;41.58;36.67;52.37;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:56:27;40.71;35.78;47.90;;
70077;Laerm;57448;51.490;5.436;2023-02-04T00:58:49;40.20;34.65;46.26;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:01:12;41.60;37.46;46.46;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:03:33;39.89;35.29;45.98;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:05:55;39.60;34.85;46.75;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:08:17;40.92;35.77;49.71;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:10:38;40.01;34.93;49.08;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:13:00;41.41;37.48;48.96;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:15:22;40.27;34.17;46.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:17:45;40.62;35.68;48.65;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:20:07;41.48;36.56;52.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:22:28;39.58;35.14;46.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:24:50;40.21;35.02;47.09;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:27:12;38.75;34.00;47.19;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:29:33;40.59;36.08;49.27;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:31:55;39.55;34.65;49.65;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:34:18;40.00;34.57;48.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:36:40;40.47;36.11;48.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:39:01;39.61;35.65;47.21;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:41:23;39.88;34.62;53.73;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:43:46;39.07;34.57;46.57;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:46:08;38.75;35.40;43.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:48:30;37.78;32.87;44.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:50:54;39.56;34.51;49.76;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:53:18;40.26;35.90;47.26;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:55:40;40.67;36.08;53.20;;
70077;Laerm;57448;51.490;5.436;2023-02-04T01:58:02;38.41;33.95;46.90;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:00:24;41.87;36.14;51.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:02:47;38.68;35.35;44.87;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:05:10;37.86;32.85;43.34;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:07:34;39.29;34.37;46.00;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:09:56;37.35;32.88;45.16;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:12:18;39.04;34.37;52.85;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:14:39;37.86;32.32;49.24;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:17:01;39.28;34.42;47.01;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:19:25;40.35;36.35;48.93;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:21:48;39.68;34.56;48.20;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:24:27;39.28;34.16;43.98;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:26:49;41.25;36.07;48.86;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:29:10;40.84;36.16;46.53;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:31:32;41.05;37.25;48.81;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:33:54;39.04;34.71;44.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:36:15;39.54;35.26;49.58;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:38:37;38.81;32.63;51.48;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:41:01;39.03;34.52;47.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:43:23;40.11;35.57;47.69;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:45:45;40.24;35.18;48.20;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:48:07;40.77;36.49;47.92;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:50:30;38.84;33.57;49.03;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:52:53;39.70;34.52;48.07;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:55:15;40.26;34.55;48.07;;
70077;Laerm;57448;51.490;5.436;2023-02-04T02:57:39;40.82;36.02;47.11;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:00:01;38.70;33.93;46.07;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:02:23;39.21;34.18;44.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:04:45;38.57;33.70;48.97;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:07:10;41.38;36.46;50.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:09:32;42.33;37.42;50.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:11:54;40.80;35.97;48.50;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:14:18;41.42;37.09;50.10;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:16:40;42.56;38.27;50.75;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:19:03;39.90;35.51;48.72;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:21:27;40.06;35.90;45.40;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:23:49;41.86;37.84;47.58;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:26:10;42.57;38.38;48.62;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:28:32;40.03;35.85;46.37;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:30:55;43.25;37.33;49.87;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:33:17;40.86;36.59;47.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:35:39;41.33;37.37;46.82;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:38:01;41.91;37.90;47.64;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:40:22;41.44;37.10;46.90;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:42:44;42.08;37.80;46.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:45:06;41.45;37.02;49.28;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:47:29;41.47;36.85;49.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:49:51;42.49;38.38;52.25;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:52:13;40.48;36.16;45.70;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:54:34;42.65;37.87;47.64;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:56:56;41.61;37.08;48.88;;
70077;Laerm;57448;51.490;5.436;2023-02-04T03:59:18;41.40;37.47;46.99;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:01:39;41.06;36.62;46.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:04:02;40.84;36.52;47.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:06:24;40.04;34.32;50.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:08:46;40.92;36.35;49.78;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:11:07;41.03;36.46;47.62;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:13:29;41.43;36.74;48.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:15:50;41.27;37.16;48.50;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:18:12;41.39;35.85;47.38;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:20:35;42.72;37.36;50.03;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:22:57;43.12;37.55;50.61;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:25:18;42.73;38.61;47.78;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:27:40;43.17;37.87;51.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:30:02;42.65;38.00;50.47;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:32:23;42.38;38.59;49.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:34:45;42.18;37.01;48.55;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:37:08;42.98;38.72;49.82;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:39:30;43.96;37.79;54.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:41:51;51.15;38.38;65.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:44:13;44.53;40.02;50.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:46:35;42.94;38.62;48.87;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:48:56;42.91;39.20;47.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:51:18;44.08;40.02;49.26;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:53:41;44.32;39.41;52.31;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:56:02;42.86;37.86;48.31;;
70077;Laerm;57448;51.490;5.436;2023-02-04T04:58:24;43.15;37.64;50.56;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:00:46;44.67;35.94;54.93;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:03:07;45.55;39.11;52.47;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:05:29;43.69;38.59;52.02;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:07:51;43.17;38.47;50.81;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:10:14;44.39;38.81;50.28;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:12:36;43.87;38.53;49.64;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:14:57;43.31;39.10;48.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:17:19;43.60;38.92;52.29;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:19:41;44.77;39.49;58.89;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:22:02;45.28;39.75;57.43;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:24:24;45.34;40.43;56.62;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:26:47;45.04;40.53;54.94;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:29:10;45.14;40.14;55.26;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:31:31;45.36;40.60;55.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:33:53;44.66;40.68;52.19;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:36:15;44.52;39.36;50.53;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:38:37;45.34;41.05;50.51;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:40:59;44.77;41.22;50.62;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:43:22;44.48;38.94;50.37;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:45:44;43.07;38.96;48.47;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:48:05;43.89;39.59;48.91;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:50:27;44.19;40.01;49.13;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:52:48;43.40;39.27;48.29;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:55:10;43.14;39.24;49.29;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:57:31;43.45;40.20;51.44;;
70077;Laerm;57448;51.490;5.436;2023-02-04T05:59:52;45.01;40.90;50.70;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:02:12;43.90;40.02;50.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:04:32;43.00;38.79;49.57;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:06:52;44.00;39.96;48.62;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:09:12;42.85;39.27;47.60;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:11:33;43.51;38.97;48.22;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:13:55;43.36;38.66;48.10;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:16:18;44.18;40.93;48.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:18:40;43.95;39.28;48.52;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:21:01;44.21;40.62;50.05;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:23:25;42.71;38.41;46.88;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:25:50;43.04;38.87;50.75;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:28:12;43.12;39.48;48.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:30:33;43.64;39.40;47.40;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:32:58;44.41;40.46;49.54;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:35:19;44.45;40.22;62.75;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:37:41;46.66;40.48;66.31;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:40:03;47.73;41.12;63.66;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:42:25;46.69;40.02;63.25;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:44:46;44.83;40.68;52.77;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:47:08;45.14;40.37;59.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:49:31;50.20;40.95;70.98;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:51:53;57.02;39.89;71.79;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:54:15;51.46;41.06;71.65;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:56:37;46.97;40.15;62.85;;
70077;Laerm;57448;51.490;5.436;2023-02-04T06:58:59;51.54;40.82;76.08;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:01:20;47.09;41.04;71.34;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:03:42;45.86;40.89;66.30;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:06:05;46.14;41.35;59.17;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:08:27;48.00;42.74;63.50;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:10:48;47.52;41.41;64.22;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:13:10;46.50;41.32;62.33;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:15:31;48.90;41.26;68.45;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:17:53;47.34;41.12;65.65;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:20:15;51.40;41.44;69.11;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:22:38;45.50;40.72;62.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:25:00;47.55;40.55;70.40;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:27:22;52.57;39.87;76.68;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:29:43;48.66;40.22;72.43;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:32:05;43.47;39.83;52.13;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:34:27;43.06;39.37;58.89;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:36:48;44.00;39.91;57.32;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:41:58;46.32;40.52;60.15;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:44:19;48.12;40.88;65.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:46:41;53.54;43.30;71.04;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:49:03;49.01;41.03;64.53;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:51:24;45.65;40.20;57.82;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:53:46;57.10;39.92;67.93;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:56:08;43.32;39.45;53.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T07:58:31;43.06;39.90;51.69;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:00:52;44.06;39.76;57.11;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:03:14;44.66;39.89;64.69;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:05:36;43.76;39.23;59.27;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:07:57;44.01;40.13;62.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:10:21;47.65;40.06;64.40;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:12:42;51.97;39.84;63.59;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:15:06;44.93;40.12;63.26;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:17:28;54.52;41.23;69.20;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:19:49;48.33;40.80;63.99;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:22:11;50.61;40.14;62.90;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:24:33;51.52;40.23;63.63;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:26:54;47.92;39.23;63.99;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:29:17;52.95;39.42;65.17;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:31:40;53.67;38.16;77.04;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:34:02;44.70;37.90;64.60;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:36:24;46.49;37.97;63.56;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:38:45;47.13;37.90;64.77;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:41:07;43.65;37.93;61.23;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:43:29;45.66;38.85;66.64;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:45:50;45.37;38.05;60.89;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:48:13;42.52;37.29;60.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:50:35;44.77;38.14;60.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:52:56;42.16;37.48;54.30;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:55:18;41.42;37.37;55.35;;
70077;Laerm;57448;51.490;5.436;2023-02-04T08:57:40;43.58;38.04;59.71;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:00:02;44.49;36.96;60.83;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:02:24;55.64;38.30;69.99;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:04:47;51.98;37.76;81.81;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:07:08;44.99;37.53;59.91;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:09:30;44.78;37.84;66.38;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:11:51;43.22;37.31;61.99;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:14:13;42.94;37.87;53.37;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:16:35;43.92;38.28;54.58;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:18:56;54.47;38.51;66.30;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:21:20;43.30;37.84;59.25;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:23:41;46.52;38.38;64.46;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:26:04;46.95;38.68;63.30;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:28:25;55.18;38.70;69.98;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:30:47;41.20;37.10;55.95;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:33:09;40.98;36.93;61.78;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:35:31;45.16;35.79;63.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:37:54;43.22;36.21;62.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:40:16;42.57;36.14;60.23;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:42:39;42.20;36.83;61.50;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:45:01;42.64;36.29;61.51;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:47:23;44.12;36.75;59.33;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:49:45;43.39;36.76;54.44;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:52:08;45.72;36.73;60.70;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:54:32;42.57;36.30;61.92;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:56:54;41.26;36.86;58.91;;
70077;Laerm;57448;51.490;5.436;2023-02-04T09:59:17;41.66;37.01;50.36;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:01:39;40.18;36.05;52.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:04:01;44.07;35.80;67.50;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:06:23;43.38;36.25;59.71;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:08:45;43.77;36.77;61.81;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:11:08;51.24;37.09;73.51;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:13:30;48.38;37.01;70.05;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:15:52;49.28;38.80;70.08;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:18:15;45.70;36.61;69.46;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:20:40;51.22;36.72;70.28;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:23:01;54.80;35.93;70.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:25:24;47.95;36.76;73.43;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:27:48;46.24;36.95;66.48;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:30:14;49.37;38.90;65.82;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:32:37;50.58;38.71;64.08;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:34:59;44.31;37.57;53.29;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:37:21;42.40;37.89;52.51;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:39:42;44.15;38.45;62.06;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:42:04;42.00;37.31;50.86;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:44:28;42.01;37.03;53.80;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:46:56;45.52;38.07;64.00;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:49:19;51.62;36.94;70.69;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:51:41;48.67;37.16;68.44;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:54:04;50.01;36.44;68.54;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:56:47;42.57;35.81;66.02;;
70077;Laerm;57448;51.490;5.436;2023-02-04T10:59:12;39.08;35.33;50.63;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:01:38;46.32;35.56;66.22;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:04:00;46.16;35.92;66.73;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:06:22;46.26;35.95;65.86;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:08:44;44.76;36.25;66.84;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:11:06;44.62;36.04;67.31;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:13:38;54.61;37.01;70.98;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:16:07;47.88;35.52;72.00;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:18:30;52.85;37.12;72.35;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:20:52;50.11;36.27;64.63;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:23:16;45.95;36.13;64.17;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:25:37;50.27;37.42;70.95;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:27:59;42.94;37.05;65.13;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:30:21;45.33;37.33;67.02;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:32:43;44.38;37.50;70.30;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:35:21;53.31;37.73;66.57;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:37:43;44.85;38.18;60.74;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:40:19;52.84;39.64;65.41;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:42:41;44.14;39.20;62.09;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:45:10;55.53;40.13;75.00;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:47:33;54.23;41.08;80.88;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:49:56;52.79;40.78;78.40;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:52:20;49.34;38.96;75.78;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:54:42;55.47;38.82;74.04;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:57:12;51.12;38.04;71.39;;
70077;Laerm;57448;51.490;5.436;2023-02-04T11:59:34;45.86;39.50;59.53;;
