sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:00:19;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:02:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:05:09;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:07:34;10;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:09:59;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:12:25;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:14:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:17:15;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:19:41;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:22:06;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:24:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:26:57;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:29:22;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:31:47;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:34:13;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:36:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:39:03;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:41:29;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:43:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:46:19;4;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:48:45;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:51:10;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:53:35;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:56:01;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T00:58:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:00:52;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:03:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:05:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:08:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:10:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:12:58;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:15:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:17:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:20:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:22:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:25:05;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:29:55;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:34:46;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:37:11;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:39:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:42:02;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:44:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:46:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:49:18;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:51:43;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:54:09;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:56:34;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T01:58:59;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:03:50;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:06:15;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:08:41;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:11:06;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:13:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:15:57;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:18:22;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:20:47;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:23:14;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:25:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:28:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:30:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:32:54;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:35:20;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:37:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:40:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:42:36;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:45:01;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:47:26;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:49:52;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:52:18;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:54:42;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:57:10;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T02:59:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:01:59;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:04:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:06:49;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:09:14;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:11:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:14:05;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:16:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:18:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:21:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:23:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:26:12;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:28:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:31:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:33:28;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:35:53;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:38:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:40:44;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:43:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:45:35;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:48:00;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:50:25;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:52:51;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:55:16;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T03:57:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:00:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:02:32;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:04:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:07:24;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:09:48;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:12:14;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:14:39;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:17:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:19:30;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:21:55;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:24:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:26:46;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:29:11;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:31:37;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:34:02;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:36:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:38:53;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:41:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:43:43;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:46:09;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:48:34;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:50:59;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:53:25;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:55:50;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T04:58:16;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:00:46;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:03:06;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:05:32;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:07:57;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:10:23;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:12:48;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:17:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:19:46;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:22:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:24:36;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:27:02;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:29:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:31:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:34:18;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:36:43;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:39:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:41:34;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:43:59;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:46:24;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:48:50;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:51:15;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:53:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:56:06;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T05:58:31;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:00:57;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:03:22;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:05:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:08:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:10:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:13:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:15:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:17:54;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:20:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:22:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:25:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:27:35;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:30:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:32:26;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:34:52;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:37:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:39:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:42:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:44:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:46:58;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:49:24;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:51:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:54:15;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:56:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T06:59:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:01:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:03:56;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:06:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:08:47;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:11:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:13:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:16:03;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:18:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:20:53;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:23:19;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:25:44;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:28:10;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:30:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:33:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:35:26;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:37:51;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:40:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:42:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:45:07;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:47:33;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:49:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:52:23;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:54:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:57:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T07:59:39;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:02:05;3;0;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:04:30;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:06:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:09:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:11:47;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:14:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:16:37;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:19:02;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:21:28;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:23:53;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:26:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:28:44;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:31:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:33:34;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:36:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:38:25;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:40:50;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:43:16;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:45:41;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:48:06;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:50:32;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:52:57;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:55:23;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T08:57:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:00:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:02:38;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:05:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:07:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:09:54;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:12:20;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:14:45;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:17:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:19:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:22:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:24:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:26:52;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:29:17;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:31:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:34:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:36:33;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:38:59;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:41:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:43:49;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:46:18;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:48:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:51:06;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:53:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:55:56;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T09:58:22;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:00:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:03:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:05:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:08:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:10:28;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:12:55;691;596;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:15:19;260;237;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:17:45;35;34;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:22:35;15;15;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:25:01;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:27:26;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:29:55;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:34:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:37:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:39:40;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:41:59;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:44:25;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:46:49;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:49:16;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:51:40;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:54:07;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:56:30;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T10:58:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:01:21;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:03:46;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:06:12;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:08:37;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:11:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:16:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:20:44;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:25:35;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:28:01;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:30:31;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:32:54;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:35:20;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:37:41;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:42:37;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:44:58;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:47:23;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:49:52;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:52:13;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:54:39;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:57:04;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T11:59:30;9;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:04:21;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:06:55;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:11:36;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:14:08;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:16:27;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:18:53;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:21:18;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:23:43;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:26:09;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:28:34;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:31:00;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:33:25;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:35:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:38:16;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:40:41;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:43:06;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:45:31;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:47:58;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:50:22;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:52:53;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:55:13;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T12:57:38;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:00:04;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:02:29;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:04:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:07:20;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:09:45;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:12:11;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:14:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:17:01;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:19:28;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:21:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:24:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:26:43;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:29:09;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:31:33;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:34:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:36:29;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:38:49;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:41:15;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:43:40;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:46:05;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:48:32;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:50:56;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:55:47;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T13:58:13;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:00:38;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:03:08;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:05:28;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:07:54;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:10:19;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:12:45;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:15:10;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:17:35;55;49;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:20:01;26;22;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:22:27;11;11;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:24:52;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:27:19;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:29:43;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:32:08;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:34:34;12;10;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:36:59;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:39:25;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:41:49;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:44:15;14;14;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:46:40;29;26;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:49:06;17;12;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:51:31;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:53:56;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-02-04T14:56:21;9;9;
