sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:00:58;58.35;51.77;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:03:24;58.21;49.94;67.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:05:50;57.22;48.80;63.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:08:16;56.30;49.43;61.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:10:41;57.61;50.92;62.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:13:07;57.99;51.87;64.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:15:33;58.72;54.35;63.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:17:59;56.69;47.80;64.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:20:25;57.00;51.45;62.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:22:50;57.02;50.88;64.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:25:16;56.79;50.23;61.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:27:42;57.02;48.81;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:30:09;56.76;49.89;62.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:32:35;57.47;51.33;62.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:35:00;57.07;49.09;64.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:37:30;57.34;49.08;64.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:39:56;58.47;50.76;65.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:42:22;58.71;50.07;65.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:44:48;57.49;51.00;63.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:47:14;57.45;50.72;63.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:49:39;59.15;52.17;69.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:52:05;56.63;47.74;64.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:54:31;57.75;48.05;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:56:57;57.98;51.33;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T00:59:23;56.53;50.21;69.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:01:49;58.08;49.63;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:04:16;56.48;48.19;63.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:06:41;57.73;51.02;63.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:09:07;57.25;47.93;64.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:11:33;56.47;50.75;62.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:13:59;56.11;48.53;62.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:16:25;57.97;52.02;63.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:18:50;56.11;47.52;62.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:21:17;57.00;50.52;64.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:23:43;57.43;52.20;63.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:26:09;56.26;50.47;65.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:28:34;57.80;50.37;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:31:00;56.22;48.71;64.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:33:26;57.09;48.85;62.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:35:52;57.69;49.43;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:38:17;56.23;49.21;66.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:40:43;57.46;52.60;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:43:10;57.35;52.13;63.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:45:36;56.11;50.21;61.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:48:03;56.72;49.57;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:50:32;56.40;47.47;64.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:52:58;56.32;51.21;65.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:55:28;57.49;47.47;64.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T01:57:54;56.97;49.26;63.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:00:28;57.38;48.66;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:02:56;56.01;49.83;62.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:05:39;57.07;48.72;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:08:06;57.04;50.56;64.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:10:33;56.78;49.21;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:13:00;56.33;51.04;61.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:15:26;56.79;51.53;62.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:17:53;56.37;49.59;69.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:20:24;56.64;51.23;62.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:25:23;57.96;49.83;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:27:49;57.00;49.09;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:30:15;55.91;51.23;60.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:32:45;57.64;52.52;61.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:35:13;57.61;51.64;62.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:37:39;57.11;51.71;61.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:40:06;57.80;52.47;63.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:42:32;58.60;52.54;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:44:59;58.52;53.34;65.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:47:26;57.59;50.31;62.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:49:53;58.21;50.97;63.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:52:19;57.58;49.83;63.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:54:45;59.38;53.94;67.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:57:19;57.36;51.50;63.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T02:59:46;57.40;52.34;61.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:02:17;58.00;50.58;63.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:04:53;58.26;50.64;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:07:20;59.88;53.35;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:09:47;57.99;52.76;65.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:12:14;59.72;54.77;63.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:14:40;59.46;54.36;63.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:17:08;58.90;53.03;63.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:19:37;60.01;52.60;67.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:22:04;59.02;53.03;67.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:24:33;58.80;53.55;63.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:26:59;59.44;52.64;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:29:25;59.88;54.44;64.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:31:51;58.55;52.25;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:34:21;59.22;54.50;67.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:36:47;59.76;55.12;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:39:13;58.52;53.83;62.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:41:39;58.85;55.22;64.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:44:05;59.88;56.26;66.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:46:31;59.58;54.70;65.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:48:56;58.40;53.60;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:51:22;59.94;55.19;65.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:53:48;59.14;54.59;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:56:13;59.01;53.84;63.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T03:58:39;59.33;53.73;68.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:01:05;59.35;53.24;63.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:03:31;60.43;56.06;65.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:05:56;61.04;57.43;63.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:08:22;60.63;56.85;68.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:10:48;59.86;56.01;63.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:13:13;59.99;56.44;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:15:39;61.26;56.80;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:18:05;61.52;57.98;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:20:31;60.47;56.88;64.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:22:56;60.96;56.58;64.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:25:22;61.50;57.26;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:27:48;60.74;56.81;80.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:30:14;61.43;57.24;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:32:40;60.83;57.14;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:35:06;61.10;56.20;66.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:37:31;61.03;57.18;65.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:40:00;61.33;56.51;75.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:42:27;63.16;56.83;76.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:44:53;62.25;57.03;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:47:18;61.58;56.89;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:49:44;62.21;57.02;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:52:10;61.64;57.59;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:54:35;61.20;57.07;66.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:57:01;61.57;58.00;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T04:59:27;60.37;55.97;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:01:53;61.48;57.28;65.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:04:18;61.26;56.43;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:06:44;63.62;57.75;71.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:09:10;61.49;56.87;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:11:36;61.87;57.07;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:14:02;61.75;56.46;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:16:27;61.99;58.04;66.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:18:53;61.71;57.87;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:21:19;62.21;58.01;68.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:23:45;61.64;57.24;65.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:26:10;61.41;57.17;69.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:28:36;62.20;57.82;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:31:02;62.12;57.85;65.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:33:28;61.68;55.72;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:35:53;61.52;56.77;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:38:19;61.92;56.26;66.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:40:45;62.06;56.82;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:43:11;61.73;57.14;68.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:45:37;62.25;57.43;76.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:48:03;62.48;57.97;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:50:29;61.77;57.37;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:52:54;61.69;57.34;68.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:55:21;62.69;58.19;69.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T05:57:46;62.57;57.42;70.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:00:13;61.41;57.15;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:02:39;61.61;56.66;68.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:05:05;62.98;59.17;68.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:07:31;64.51;59.03;74.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:09:57;62.40;57.14;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:12:23;62.19;58.06;69.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:14:48;62.37;59.37;65.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:17:14;62.27;59.18;65.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:19:40;62.12;58.28;67.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:22:06;62.59;59.13;67.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:24:31;63.75;59.56;68.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:26:57;61.96;58.29;70.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:29:23;62.01;58.25;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:31:51;62.20;59.03;65.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:34:17;62.54;59.13;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:36:49;62.39;58.43;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:39:14;62.76;58.95;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:41:40;63.12;59.54;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:44:06;63.06;57.81;68.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:46:32;62.11;56.93;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:48:58;62.20;58.15;67.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:51:24;63.47;59.14;67.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:53:50;62.97;58.08;69.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:56:17;62.05;58.31;65.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T06:58:43;62.55;57.56;65.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:01:08;62.74;59.15;66.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:03:34;62.73;58.36;71.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:06:00;62.21;58.85;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:08:26;62.33;59.14;70.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:10:52;62.42;59.21;68.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:13:18;61.68;57.67;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:15:44;61.81;57.88;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:18:10;61.67;58.04;67.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:20:35;61.35;58.08;65.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:23:01;61.86;58.75;72.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:25:27;61.95;58.88;65.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:27:53;62.83;59.48;68.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:30:20;62.20;58.73;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:32:46;62.28;58.12;74.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:35:18;61.70;58.38;70.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:37:44;62.64;57.31;71.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:40:11;62.10;57.66;81.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:42:37;61.86;57.58;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:45:03;62.42;57.91;68.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:47:30;62.18;58.46;67.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:50:03;61.98;58.09;78.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:52:32;62.73;58.91;67.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:55:00;63.11;60.26;66.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:57:32;62.94;59.31;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T07:59:58;62.73;59.05;68.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:02:24;62.75;59.54;70.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:04:51;62.75;59.30;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:07:17;62.94;59.21;76.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:09:46;62.82;59.24;66.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:12:11;62.91;59.60;66.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:14:40;62.54;59.03;66.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:17:06;62.10;58.27;66.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:19:32;62.48;59.25;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:21:58;63.17;59.91;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:24:24;62.99;59.20;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:26:49;62.74;58.57;69.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:29:15;63.09;59.75;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:31:41;62.69;58.26;65.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:34:07;62.86;59.72;66.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:36:32;62.65;58.93;66.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:38:58;62.80;59.19;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:41:24;62.69;59.65;67.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:43:50;63.44;60.32;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:46:21;62.87;59.14;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:48:47;62.51;57.76;73.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:51:15;62.22;58.36;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:53:44;62.26;59.02;78.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:56:10;61.52;58.04;67.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T08:58:43;64.66;58.13;74.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:01:12;61.36;57.75;67.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:03:38;62.31;57.98;72.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:06:08;62.27;58.29;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:08:34;62.10;58.68;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:11:00;62.62;58.42;67.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:13:28;63.56;58.97;71.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:15:54;65.89;60.36;92.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:18:20;62.58;59.19;67.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:20:48;62.48;59.35;69.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:23:17;62.68;58.66;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:25:44;63.26;58.68;68.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:28:11;62.80;58.67;66.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:30:39;62.24;59.08;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:33:06;62.28;58.88;67.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:35:32;62.45;58.42;67.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:38:01;61.72;57.27;65.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:40:30;62.63;58.82;66.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:43:00;62.07;58.64;67.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:45:33;62.60;57.91;74.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:48:03;61.80;57.71;65.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:50:31;62.68;59.04;75.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:53:02;61.61;58.17;64.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:55:33;62.67;59.64;68.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T09:58:00;62.97;59.19;77.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:00:28;62.58;59.36;66.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:02:58;62.23;58.24;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:05:31;61.86;58.71;68.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:07:58;62.45;58.18;66.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:10:26;62.62;59.26;67.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:13:01;61.67;57.25;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:15:28;62.10;58.92;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:18:01;62.32;58.21;70.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:20:27;62.33;58.13;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:22:57;62.58;58.51;65.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:25:24;62.62;58.70;70.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:27:59;67.03;60.08;98.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:30:28;63.02;59.33;66.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:32:58;63.02;59.38;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:35:25;62.87;59.08;69.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:38:05;62.38;58.18;65.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:40:34;62.01;57.67;66.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:43:17;62.95;58.64;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:46:03;62.45;59.18;65.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:48:29;62.60;58.90;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:51:04;62.48;58.93;65.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:53:30;62.67;58.16;70.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:56:20;62.66;59.01;65.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T10:58:46;62.54;58.53;66.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:01:15;62.01;58.36;65.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:03:42;62.55;59.04;67.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:06:19;63.14;59.64;66.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:08:47;62.71;58.69;70.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:11:21;62.91;59.09;68.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:23:47;62.81;59.09;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:26:17;62.69;58.41;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:39:48;61.76;58.14;66.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:42:31;61.99;57.96;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-02-04T11:45:02;62.26;58.34;65.44;;
