sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-02-04T00:00:17;99300.47;;;21.80;32.31
51249;BME280;39642;47.556;18.728;2023-02-04T00:02:43;99297.81;;;21.80;32.28
51249;BME280;39642;47.556;18.728;2023-02-04T00:05:10;99293.47;;;21.79;32.45
51249;BME280;39642;47.556;18.728;2023-02-04T00:07:36;99300.56;;;21.79;32.39
51249;BME280;39642;47.556;18.728;2023-02-04T00:10:04;99297.09;;;21.78;32.46
51249;BME280;39642;47.556;18.728;2023-02-04T00:12:30;99302.47;;;21.77;32.38
51249;BME280;39642;47.556;18.728;2023-02-04T00:14:56;99294.53;;;21.77;32.42
51249;BME280;39642;47.556;18.728;2023-02-04T00:17:22;99306.94;;;21.76;32.38
51249;BME280;39642;47.556;18.728;2023-02-04T00:19:48;99301.75;;;21.75;32.37
51249;BME280;39642;47.556;18.728;2023-02-04T00:22:14;99292.97;;;21.74;32.38
51249;BME280;39642;47.556;18.728;2023-02-04T00:24:39;99302.63;;;21.75;32.35
51249;BME280;39642;47.556;18.728;2023-02-04T00:27:08;99301.75;;;21.75;32.33
51249;BME280;39642;47.556;18.728;2023-02-04T00:29:33;99293.94;;;21.73;32.34
51249;BME280;39642;47.556;18.728;2023-02-04T00:31:59;99301.00;;;21.73;32.32
51249;BME280;39642;47.556;18.728;2023-02-04T00:34:25;99299.22;;;21.73;32.33
51249;BME280;39642;47.556;18.728;2023-02-04T00:36:51;99298.34;;;21.73;32.32
51249;BME280;39642;47.556;18.728;2023-02-04T00:39:17;99287.75;;;21.73;32.29
51249;BME280;39642;47.556;18.728;2023-02-04T00:41:43;99284.16;;;21.74;32.39
51249;BME280;39642;47.556;18.728;2023-02-04T00:44:09;99287.66;;;21.74;32.34
51249;BME280;39642;47.556;18.728;2023-02-04T00:46:35;99279.69;;;21.74;32.32
51249;BME280;39642;47.556;18.728;2023-02-04T00:49:01;99278.75;;;21.75;32.30
51249;BME280;39642;47.556;18.728;2023-02-04T00:51:27;99272.50;;;21.76;32.24
51249;BME280;39642;47.556;18.728;2023-02-04T00:53:53;99275.97;;;21.77;32.19
51249;BME280;39642;47.556;18.728;2023-02-04T00:56:18;99276.84;;;21.77;32.18
51249;BME280;39642;47.556;18.728;2023-02-04T00:58:44;99263.59;;;21.77;32.16
51249;BME280;39642;47.556;18.728;2023-02-04T01:01:10;99275.03;;;21.78;32.19
51249;BME280;39642;47.556;18.728;2023-02-04T01:03:36;99265.28;;;21.78;32.23
51249;BME280;39642;47.556;18.728;2023-02-04T01:06:02;99273.22;;;21.78;32.21
51249;BME280;39642;47.556;18.728;2023-02-04T01:08:28;99272.41;;;21.78;32.21
51249;BME280;39642;47.556;18.728;2023-02-04T01:10:54;99264.44;;;21.78;32.02
51249;BME280;39642;47.556;18.728;2023-02-04T01:13:20;99271.56;;;21.77;32.14
51249;BME280;39642;47.556;18.728;2023-02-04T01:15:45;99259.16;;;21.78;32.04
51249;BME280;39642;47.556;18.728;2023-02-04T01:18:11;99265.38;;;21.77;32.20
51249;BME280;39642;47.556;18.728;2023-02-04T01:20:38;99271.66;;;21.76;32.16
51249;BME280;39642;47.556;18.728;2023-02-04T01:23:03;99259.34;;;21.75;32.05
51249;BME280;39642;47.556;18.728;2023-02-04T01:25:29;99268.16;;;21.75;32.25
51249;BME280;39642;47.556;18.728;2023-02-04T01:27:55;99252.38;;;21.74;32.12
51249;BME280;39642;47.556;18.728;2023-02-04T01:30:21;99239.13;;;21.74;32.12
51249;BME280;39642;47.556;18.728;2023-02-04T01:32:47;99246.31;;;21.72;32.22
51249;BME280;39642;47.556;18.728;2023-02-04T01:35:13;99237.41;;;21.73;32.28
51249;BME280;39642;47.556;18.728;2023-02-04T01:37:39;99232.09;;;21.73;32.13
51249;BME280;39642;47.556;18.728;2023-02-04T01:40:05;99230.44;;;21.72;32.30
51249;BME280;39642;47.556;18.728;2023-02-04T01:42:31;99222.47;;;21.72;32.24
51249;BME280;39642;47.556;18.728;2023-02-04T01:44:57;99228.63;;;21.72;32.19
51249;BME280;39642;47.556;18.728;2023-02-04T01:47:23;99222.47;;;21.72;32.21
51249;BME280;39642;47.556;18.728;2023-02-04T01:49:51;99215.37;;;21.72;32.22
51249;BME280;39642;47.556;18.728;2023-02-04T01:52:19;99225.88;;;21.74;32.17
51249;BME280;39642;47.556;18.728;2023-02-04T01:54:46;99223.22;;;21.74;32.03
51249;BME280;39642;47.556;18.728;2023-02-04T01:57:14;99225.88;;;21.74;32.11
51249;BME280;39642;47.556;18.728;2023-02-04T01:59:45;99227.53;;;21.75;32.09
51249;BME280;39642;47.556;18.728;2023-02-04T02:02:37;99224.78;;;21.76;31.83
51249;BME280;39642;47.556;18.728;2023-02-04T02:05:06;99226.59;;;21.76;32.00
51249;BME280;39642;47.556;18.728;2023-02-04T02:07:32;99228.28;;;21.77;31.90
51249;BME280;39642;47.556;18.728;2023-02-04T02:09:58;99228.28;;;21.77;32.00
51249;BME280;39642;47.556;18.728;2023-02-04T02:12:24;99210.59;;;21.77;31.92
51249;BME280;39642;47.556;18.728;2023-02-04T02:14:50;99219.38;;;21.78;31.92
51249;BME280;39642;47.556;18.728;2023-02-04T02:17:15;99209.72;;;21.77;31.86
51249;BME280;39642;47.556;18.728;2023-02-04T02:19:42;99209.72;;;21.77;31.58
51249;BME280;39642;47.556;18.728;2023-02-04T02:24:34;99203.59;;;21.76;31.71
51249;BME280;39642;47.556;18.728;2023-02-04T02:27:03;99207.22;;;21.75;31.97
51249;BME280;39642;47.556;18.728;2023-02-04T02:29:30;99205.41;;;21.76;31.82
51249;BME280;39642;47.556;18.728;2023-02-04T02:31:56;99198.41;;;21.75;31.92
51249;BME280;39642;47.556;18.728;2023-02-04T02:34:24;99190.59;;;21.73;31.75
51249;BME280;39642;47.556;18.728;2023-02-04T02:36:51;99196.81;;;21.72;31.71
51249;BME280;39642;47.556;18.728;2023-02-04T02:39:17;99194.16;;;21.72;31.82
51249;BME280;39642;47.556;18.728;2023-02-04T02:41:44;99188.88;;;21.72;31.89
51249;BME280;39642;47.556;18.728;2023-02-04T02:44:11;99184.53;;;21.71;31.89
51249;BME280;39642;47.556;18.728;2023-02-04T02:46:38;99177.53;;;21.70;31.87
51249;BME280;39642;47.556;18.728;2023-02-04T02:49:05;99184.66;;;21.70;31.72
51249;BME280;39642;47.556;18.728;2023-02-04T02:51:31;99179.34;;;21.70;31.78
51249;BME280;39642;47.556;18.728;2023-02-04T02:53:57;99188.28;;;21.69;31.87
51249;BME280;39642;47.556;18.728;2023-02-04T02:56:23;99175.97;;;21.68;31.70
51249;BME280;39642;47.556;18.728;2023-02-04T02:58:49;99189.22;;;21.68;31.78
51249;BME280;39642;47.556;18.728;2023-02-04T03:01:15;99201.50;;;21.69;31.72
51249;BME280;39642;47.556;18.728;2023-02-04T03:03:48;99175.12;;;21.67;31.62
51249;BME280;39642;47.556;18.728;2023-02-04T03:06:17;99201.63;;;21.67;31.64
51249;BME280;39642;47.556;18.728;2023-02-04T03:08:46;99208.72;;;21.67;31.77
51249;BME280;39642;47.556;18.728;2023-02-04T03:11:14;99197.28;;;21.66;31.78
51249;BME280;39642;47.556;18.728;2023-02-04T03:13:40;99194.75;;;21.65;31.74
51249;BME280;39642;47.556;18.728;2023-02-04T03:16:07;99206.19;;;21.65;31.72
51249;BME280;39642;47.556;18.728;2023-02-04T03:18:34;99190.28;;;21.65;31.65
51249;BME280;39642;47.556;18.728;2023-02-04T03:21:01;99192.94;;;21.65;31.62
51249;BME280;39642;47.556;18.728;2023-02-04T03:23:27;99181.50;;;21.65;31.71
51249;BME280;39642;47.556;18.728;2023-02-04T03:25:53;99178.09;;;21.62;31.38
51249;BME280;39642;47.556;18.728;2023-02-04T03:28:19;99183.41;;;21.62;31.43
51249;BME280;39642;47.556;18.728;2023-02-04T03:30:45;99182.56;;;21.62;31.49
51249;BME280;39642;47.556;18.728;2023-02-04T03:33:18;99175.47;;;21.62;31.32
51249;BME280;39642;47.556;18.728;2023-02-04T03:35:43;99168.44;;;21.61;31.23
51249;BME280;39642;47.556;18.728;2023-02-04T03:38:09;99162.31;;;21.61;31.47
51249;BME280;39642;47.556;18.728;2023-02-04T03:40:35;99161.47;;;21.60;31.47
51249;BME280;39642;47.556;18.728;2023-02-04T03:43:01;99158.81;;;21.60;31.42
51249;BME280;39642;47.556;18.728;2023-02-04T03:45:27;99168.59;;;21.60;31.51
51249;BME280;39642;47.556;18.728;2023-02-04T03:47:53;99165.09;;;21.59;31.48
51249;BME280;39642;47.556;18.728;2023-02-04T03:50:19;99159.78;;;21.59;31.32
51249;BME280;39642;47.556;18.728;2023-02-04T03:52:44;99165.09;;;21.59;31.44
51249;BME280;39642;47.556;18.728;2023-02-04T03:55:10;99147.50;;;21.58;31.50
51249;BME280;39642;47.556;18.728;2023-02-04T03:57:36;99152.78;;;21.58;31.36
51249;BME280;39642;47.556;18.728;2023-02-04T04:00:02;99158.09;;;21.58;31.37
51249;BME280;39642;47.556;18.728;2023-02-04T04:02:28;99150.97;;;21.59;31.37
51249;BME280;39642;47.556;18.728;2023-02-04T04:04:54;99150.13;;;21.58;31.52
51249;BME280;39642;47.556;18.728;2023-02-04T04:07:20;99140.53;;;21.57;31.66
51249;BME280;39642;47.556;18.728;2023-02-04T04:09:46;99129.91;;;21.57;31.42
51249;BME280;39642;47.556;18.728;2023-02-04T04:12:12;99128.94;;;21.58;31.45
51249;BME280;39642;47.556;18.728;2023-02-04T04:14:38;99118.44;;;21.57;31.63
51249;BME280;39642;47.556;18.728;2023-02-04T04:17:03;99122.91;;;21.56;31.34
51249;BME280;39642;47.556;18.728;2023-02-04T04:19:29;99109.66;;;21.56;31.31
51249;BME280;39642;47.556;18.728;2023-02-04T04:21:57;99115.81;;;21.57;31.15
51249;BME280;39642;47.556;18.728;2023-02-04T04:24:23;99104.38;;;21.56;31.26
51249;BME280;39642;47.556;18.728;2023-02-04T04:26:48;99108.81;;;21.56;31.37
51249;BME280;39642;47.556;18.728;2023-02-04T04:29:14;99108.94;;;21.54;31.33
51249;BME280;39642;47.556;18.728;2023-02-04T04:31:40;99094.75;;;21.55;31.42
51249;BME280;39642;47.556;18.728;2023-02-04T04:34:06;99102.69;;;21.55;31.53
51249;BME280;39642;47.556;18.728;2023-02-04T04:36:32;99100.03;;;21.55;31.23
51249;BME280;39642;47.556;18.728;2023-02-04T04:38:58;99099.22;;;21.55;31.14
51249;BME280;39642;47.556;18.728;2023-02-04T04:41:24;99093.03;;;21.54;31.14
51249;BME280;39642;47.556;18.728;2023-02-04T04:43:50;99088.59;;;21.55;31.14
51249;BME280;39642;47.556;18.728;2023-02-04T04:46:16;99098.34;;;21.54;31.19
51249;BME280;39642;47.556;18.728;2023-02-04T04:48:41;99077.28;;;21.53;31.08
51249;BME280;39642;47.556;18.728;2023-02-04T04:51:07;99095.69;;;21.54;30.99
51249;BME280;39642;47.556;18.728;2023-02-04T04:53:33;99096.66;;;21.53;31.19
51249;BME280;39642;47.556;18.728;2023-02-04T04:55:59;99109.91;;;21.53;31.24
51249;BME280;39642;47.556;18.728;2023-02-04T04:58:25;99102.91;;;21.52;30.92
51249;BME280;39642;47.556;18.728;2023-02-04T05:00:51;99109.91;;;21.53;30.79
51249;BME280;39642;47.556;18.728;2023-02-04T05:03:16;99122.31;;;21.53;30.89
51249;BME280;39642;47.556;18.728;2023-02-04T05:05:42;99124.09;;;21.52;30.96
51249;BME280;39642;47.556;18.728;2023-02-04T05:08:09;99117.13;;;21.51;30.93
51249;BME280;39642;47.556;18.728;2023-02-04T05:10:38;99126.75;;;21.52;30.88
51249;BME280;39642;47.556;18.728;2023-02-04T05:13:04;99126.88;;;21.51;30.76
51249;BME280;39642;47.556;18.728;2023-02-04T05:15:30;99127.72;;;21.51;30.91
51249;BME280;39642;47.556;18.728;2023-02-04T05:17:56;99121.56;;;21.51;30.81
51249;BME280;39642;47.556;18.728;2023-02-04T05:20:23;99118.06;;;21.50;30.91
51249;BME280;39642;47.556;18.728;2023-02-04T05:22:49;99116.37;;;21.49;30.88
51249;BME280;39642;47.556;18.728;2023-02-04T05:25:15;99128.66;;;21.50;30.79
51249;BME280;39642;47.556;18.728;2023-02-04T05:27:42;99126.00;;;21.50;30.85
51249;BME280;39642;47.556;18.728;2023-02-04T05:30:12;99143.72;;;21.50;30.44
51249;BME280;39642;47.556;18.728;2023-02-04T05:32:38;99139.37;;;21.49;30.75
51249;BME280;39642;47.556;18.728;2023-02-04T05:35:04;99142.03;;;21.49;30.57
51249;BME280;39642;47.556;18.728;2023-02-04T05:37:30;99165.88;;;21.49;30.82
51249;BME280;39642;47.556;18.728;2023-02-04T05:39:56;99159.72;;;21.48;30.66
51249;BME280;39642;47.556;18.728;2023-02-04T05:42:22;99172.84;;;21.50;30.61
51249;BME280;39642;47.556;18.728;2023-02-04T05:44:48;99180.94;;;21.48;30.97
51249;BME280;39642;47.556;18.728;2023-02-04T05:47:14;99183.56;;;21.48;30.69
51249;BME280;39642;47.556;18.728;2023-02-04T05:49:40;99196.81;;;21.48;30.58
51249;BME280;39642;47.556;18.728;2023-02-04T05:52:06;99199.47;;;21.48;30.54
51249;BME280;39642;47.556;18.728;2023-02-04T05:54:32;99206.53;;;21.48;30.34
51249;BME280;39642;47.556;18.728;2023-02-04T05:56:57;99212.72;;;21.48;30.18
51249;BME280;39642;47.556;18.728;2023-02-04T05:59:23;99220.66;;;21.48;30.12
51249;BME280;39642;47.556;18.728;2023-02-04T06:01:49;99225.09;;;21.48;30.42
51249;BME280;39642;47.556;18.728;2023-02-04T06:04:15;99228.59;;;21.48;30.37
51249;BME280;39642;47.556;18.728;2023-02-04T06:06:42;99233.91;;;21.48;30.34
51249;BME280;39642;47.556;18.728;2023-02-04T06:09:08;99242.78;;;21.47;30.15
51249;BME280;39642;47.556;18.728;2023-02-04T06:11:34;99235.69;;;21.48;30.10
51249;BME280;39642;47.556;18.728;2023-02-04T06:13:59;99250.72;;;21.47;29.90
51249;BME280;39642;47.556;18.728;2023-02-04T06:16:25;99243.62;;;21.48;30.35
51249;BME280;39642;47.556;18.728;2023-02-04T06:18:51;99248.91;;;21.48;29.90
51249;BME280;39642;47.556;18.728;2023-02-04T06:21:17;99270.97;;;21.48;29.90
51249;BME280;39642;47.556;18.728;2023-02-04T06:23:43;99280.59;;;21.49;29.97
51249;BME280;39642;47.556;18.728;2023-02-04T06:26:09;99269.16;;;21.49;29.97
51249;BME280;39642;47.556;18.728;2023-02-04T06:28:35;99291.22;;;21.49;30.08
51249;BME280;39642;47.556;18.728;2023-02-04T06:31:01;99292.03;;;21.50;30.17
51249;BME280;39642;47.556;18.728;2023-02-04T06:33:27;99288.56;;;21.49;30.13
51249;BME280;39642;47.556;18.728;2023-02-04T06:35:52;99287.59;;;21.50;30.07
51249;BME280;39642;47.556;18.728;2023-02-04T06:38:18;99292.03;;;21.50;30.17
51249;BME280;39642;47.556;18.728;2023-02-04T06:40:45;99282.28;;;21.50;29.92
51249;BME280;39642;47.556;18.728;2023-02-04T06:43:15;99286.66;;;21.51;30.20
51249;BME280;39642;47.556;18.728;2023-02-04T06:45:40;99292.87;;;21.50;29.68
51249;BME280;39642;47.556;18.728;2023-02-04T06:48:06;99296.28;;;21.52;30.17
51249;BME280;39642;47.556;18.728;2023-02-04T06:50:32;99306.87;;;21.52;30.01
51249;BME280;39642;47.556;18.728;2023-02-04T06:52:58;99314.81;;;21.52;29.90
51249;BME280;39642;47.556;18.728;2023-02-04T06:55:24;99327.12;;;21.53;29.23
51249;BME280;39642;47.556;18.728;2023-02-04T06:57:50;99325.41;;;21.52;29.60
51249;BME280;39642;47.556;18.728;2023-02-04T07:00:16;99336.00;;;21.52;29.36
51249;BME280;39642;47.556;18.728;2023-02-04T07:02:42;99334.34;;;21.51;29.60
51249;BME280;39642;47.556;18.728;2023-02-04T07:05:08;99349.25;;;21.52;28.95
51249;BME280;39642;47.556;18.728;2023-02-04T07:07:34;99331.69;;;21.51;28.79
51249;BME280;39642;47.556;18.728;2023-02-04T07:10:00;99336.88;;;21.53;28.67
51249;BME280;39642;47.556;18.728;2023-02-04T07:12:26;99331.59;;;21.53;28.54
51249;BME280;39642;47.556;18.728;2023-02-04T07:14:55;99326.16;;;21.54;28.47
51249;BME280;39642;47.556;18.728;2023-02-04T07:17:22;99324.47;;;21.53;28.76
51249;BME280;39642;47.556;18.728;2023-02-04T07:19:48;99341.12;;;21.55;29.42
51249;BME280;39642;47.556;18.728;2023-02-04T07:22:13;99329.56;;;21.56;28.97
51249;BME280;39642;47.556;18.728;2023-02-04T07:24:39;99332.09;;;21.58;28.59
51249;BME280;39642;47.556;18.728;2023-02-04T07:27:05;99340.03;;;21.58;28.28
51249;BME280;39642;47.556;18.728;2023-02-04T07:29:31;99349.56;;;21.60;28.33
51249;BME280;39642;47.556;18.728;2023-02-04T07:31:57;99376.81;;;21.62;28.07
51249;BME280;39642;47.556;18.728;2023-02-04T07:34:23;99392.50;;;21.66;28.55
51249;BME280;39642;47.556;18.728;2023-02-04T07:36:49;99397.59;;;21.69;28.40
51249;BME280;39642;47.556;18.728;2023-02-04T07:39:15;99388.69;;;21.70;28.12
51249;BME280;39642;47.556;18.728;2023-02-04T07:41:41;99419.41;;;21.72;28.09
51249;BME280;39642;47.556;18.728;2023-02-04T07:44:07;99416.66;;;21.74;28.17
51249;BME280;39642;47.556;18.728;2023-02-04T07:46:33;99423.66;;;21.75;27.92
51249;BME280;39642;47.556;18.728;2023-02-04T07:48:58;99438.59;;;21.76;27.87
51249;BME280;39642;47.556;18.728;2023-02-04T07:51:24;99456.19;;;21.77;27.81
51249;BME280;39642;47.556;18.728;2023-02-04T07:53:50;99459.59;;;21.79;27.74
51249;BME280;39642;47.556;18.728;2023-02-04T07:56:16;99461.28;;;21.80;27.80
51249;BME280;39642;47.556;18.728;2023-02-04T07:58:42;99465.72;;;21.79;27.58
51249;BME280;39642;47.556;18.728;2023-02-04T08:01:08;99482.37;;;21.81;27.53
51249;BME280;39642;47.556;18.728;2023-02-04T08:03:33;99488.53;;;21.82;27.49
51249;BME280;39642;47.556;18.728;2023-02-04T08:05:59;99496.38;;;21.83;27.48
51249;BME280;39642;47.556;18.728;2023-02-04T08:08:26;99520.13;;;21.85;27.39
51249;BME280;39642;47.556;18.728;2023-02-04T08:10:52;99523.63;;;21.86;27.42
51249;BME280;39642;47.556;18.728;2023-02-04T08:13:17;99528.00;;;21.87;27.33
51249;BME280;39642;47.556;18.728;2023-02-04T08:15:43;99534.97;;;21.88;27.31
51249;BME280;39642;47.556;18.728;2023-02-04T08:18:09;99541.13;;;21.88;27.29
51249;BME280;39642;47.556;18.728;2023-02-04T08:20:35;99561.47;;;21.88;27.32
51249;BME280;39642;47.556;18.728;2023-02-04T08:23:01;99570.28;;;21.88;27.25
51249;BME280;39642;47.556;18.728;2023-02-04T08:25:27;99589.78;;;21.87;27.30
51249;BME280;39642;47.556;18.728;2023-02-04T08:27:54;99585.44;;;21.86;27.25
51249;BME280;39642;47.556;18.728;2023-02-04T08:30:20;99578.34;;;21.87;27.29
51249;BME280;39642;47.556;18.728;2023-02-04T08:32:46;99589.87;;;21.86;27.24
51249;BME280;39642;47.556;18.728;2023-02-04T08:35:12;99571.34;;;21.86;27.24
51249;BME280;39642;47.556;18.728;2023-02-04T08:37:38;99582.78;;;21.86;27.22
51249;BME280;39642;47.556;18.728;2023-02-04T08:40:04;99595.09;;;21.87;27.46
51249;BME280;39642;47.556;18.728;2023-02-04T08:42:30;99598.59;;;21.88;27.24
51249;BME280;39642;47.556;18.728;2023-02-04T08:44:56;99578.22;;;21.88;27.13
51249;BME280;39642;47.556;18.728;2023-02-04T08:47:22;99589.78;;;21.87;27.18
51249;BME280;39642;47.556;18.728;2023-02-04T08:49:48;99592.44;;;21.87;27.01
51249;BME280;39642;47.556;18.728;2023-02-04T08:52:13;99566.87;;;21.86;27.00
51249;BME280;39642;47.556;18.728;2023-02-04T08:54:39;99577.47;;;21.86;26.95
51249;BME280;39642;47.556;18.728;2023-02-04T08:57:05;99585.44;;;21.86;27.18
51249;BME280;39642;47.556;18.728;2023-02-04T08:59:31;99585.44;;;21.86;26.98
51249;BME280;39642;47.556;18.728;2023-02-04T09:01:57;99581.94;;;21.86;26.92
51249;BME280;39642;47.556;18.728;2023-02-04T09:04:23;99605.78;;;21.86;26.82
51249;BME280;39642;47.556;18.728;2023-02-04T09:06:50;99591.69;;;21.85;26.75
51249;BME280;39642;47.556;18.728;2023-02-04T09:09:16;99582.03;;;21.84;26.67
51249;BME280;39642;47.556;18.728;2023-02-04T09:11:42;99584.69;;;21.84;26.65
51249;BME280;39642;47.556;18.728;2023-02-04T09:14:08;99589.03;;;21.85;26.59
51249;BME280;39642;47.556;18.728;2023-02-04T09:16:34;99602.28;;;21.85;26.48
51249;BME280;39642;47.556;18.728;2023-02-04T09:19:00;99593.38;;;21.86;26.46
51249;BME280;39642;47.556;18.728;2023-02-04T09:21:29;99604.84;;;21.87;26.29
51249;BME280;39642;47.556;18.728;2023-02-04T09:23:55;99606.63;;;21.86;26.16
51249;BME280;39642;47.556;18.728;2023-02-04T09:26:21;99619.78;;;21.88;25.96
51249;BME280;39642;47.556;18.728;2023-02-04T09:28:47;99625.94;;;21.88;25.85
51249;BME280;39642;47.556;18.728;2023-02-04T09:31:14;99651.37;;;21.91;25.70
51249;BME280;39642;47.556;18.728;2023-02-04T09:33:40;99658.41;;;21.92;25.95
51249;BME280;39642;47.556;18.728;2023-02-04T09:36:06;99672.41;;;21.94;25.74
51249;BME280;39642;47.556;18.728;2023-02-04T09:38:32;99667.03;;;21.95;25.45
51249;BME280;39642;47.556;18.728;2023-02-04T09:41:05;99684.59;;;21.96;25.40
51249;BME280;39642;47.556;18.728;2023-02-04T09:43:40;99681.00;;;21.97;25.33
51249;BME280;39642;47.556;18.728;2023-02-04T09:46:17;99691.50;;;21.99;25.27
51249;BME280;39642;47.556;18.728;2023-02-04T09:48:44;99701.19;;;22.00;25.40
51249;BME280;39642;47.556;18.728;2023-02-04T09:51:11;99717.81;;;22.02;25.22
51249;BME280;39642;47.556;18.728;2023-02-04T09:53:40;99734.47;;;22.04;25.25
51249;BME280;39642;47.556;18.728;2023-02-04T09:56:08;99743.28;;;22.04;25.26
51249;BME280;39642;47.556;18.728;2023-02-04T09:58:35;99744.13;;;22.05;25.15
51249;BME280;39642;47.556;18.728;2023-02-04T10:01:15;99751.13;;;22.06;25.08
51249;BME280;39642;47.556;18.728;2023-02-04T10:03:43;99777.56;;;22.08;25.08
51249;BME280;39642;47.556;18.728;2023-02-04T10:06:19;99795.16;;;22.09;25.04
51249;BME280;39642;47.556;18.728;2023-02-04T10:08:46;99809.28;;;22.09;25.04
51249;BME280;39642;47.556;18.728;2023-02-04T10:11:14;99815.53;;;22.08;24.96
51249;BME280;39642;47.556;18.728;2023-02-04T10:13:43;99821.78;;;22.07;24.95
51249;BME280;39642;47.556;18.728;2023-02-04T10:16:16;99846.69;;;22.04;25.03
51249;BME280;39642;47.556;18.728;2023-02-04T10:18:42;99849.44;;;22.03;24.98
51249;BME280;39642;47.556;18.728;2023-02-04T10:21:21;99860.12;;;22.01;25.10
51249;BME280;39642;47.556;18.728;2023-02-04T10:23:53;99858.63;;;21.97;25.35
51249;BME280;39642;47.556;18.728;2023-02-04T10:26:21;99862.25;;;21.96;25.12
51249;BME280;39642;47.556;18.728;2023-02-04T10:28:47;99869.34;;;21.96;25.08
51249;BME280;39642;47.556;18.728;2023-02-04T10:36:44;99876.00;;;21.89;25.05
51249;BME280;39642;47.556;18.728;2023-02-04T10:39:22;99870.78;;;21.87;24.94
51249;BME280;39642;47.556;18.728;2023-02-04T10:41:50;99883.28;;;21.85;24.92
51249;BME280;39642;47.556;18.728;2023-02-04T10:44:25;99888.66;;;21.83;24.89
51249;BME280;39642;47.556;18.728;2023-02-04T10:46:59;99962.87;;;21.83;24.89
51249;BME280;39642;47.556;18.728;2023-02-04T10:49:25;99907.41;;;21.80;26.71
51249;BME280;39642;47.556;18.728;2023-02-04T10:51:51;99908.34;;;21.79;26.96
51249;BME280;39642;47.556;18.728;2023-02-04T10:54:22;99920.97;;;21.76;25.21
51249;BME280;39642;47.556;18.728;2023-02-04T10:59:45;99929.00;;;21.74;24.50
51249;BME280;39642;47.556;18.728;2023-02-04T11:02:39;99944.06;;;21.74;24.38
51249;BME280;39642;47.556;18.728;2023-02-04T11:05:32;99958.06;;;21.76;24.36
51249;BME280;39642;47.556;18.728;2023-02-04T11:07:59;99959.66;;;21.78;24.28
51249;BME280;39642;47.556;18.728;2023-02-04T11:10:32;99977.25;;;21.79;24.27
51249;BME280;39642;47.556;18.728;2023-02-04T11:13:01;99979.81;;;21.81;24.18
51249;BME280;39642;47.556;18.728;2023-02-04T11:18:05;100010.31;;;21.88;24.17
51249;BME280;39642;47.556;18.728;2023-02-04T11:20:32;100033.25;;;21.89;24.21
51249;BME280;39642;47.556;18.728;2023-02-04T11:23:14;100034.00;;;21.91;24.18
51249;BME280;39642;47.556;18.728;2023-02-04T11:25:40;100041.75;;;21.94;24.24
51249;BME280;39642;47.556;18.728;2023-02-04T11:28:23;100043.38;;;21.97;24.17
51249;BME280;39642;47.556;18.728;2023-02-04T11:31:00;100061.84;;;21.98;24.15
51249;BME280;39642;47.556;18.728;2023-02-04T11:33:37;100068.84;;;21.99;24.21
51249;BME280;39642;47.556;18.728;2023-02-04T11:36:08;100066.97;;;22.01;24.17
51249;BME280;39642;47.556;18.728;2023-02-04T11:38:34;100081.06;;;22.02;24.24
51249;BME280;39642;47.556;18.728;2023-02-04T11:41:00;100098.78;;;22.01;24.19
51249;BME280;39642;47.556;18.728;2023-02-04T11:43:26;100099.62;;;22.02;24.15
51249;BME280;39642;47.556;18.728;2023-02-04T11:46:04;100110.22;;;22.02;24.18
51249;BME280;39642;47.556;18.728;2023-02-04T11:48:30;100127.88;;;22.03;24.18
51249;BME280;39642;47.556;18.728;2023-02-04T11:51:01;100122.63;;;22.01;24.19
51249;BME280;39642;47.556;18.728;2023-02-04T11:53:32;100133.25;;;22.01;24.17
51249;BME280;39642;47.556;18.728;2023-02-04T11:55:58;100140.34;;;22.01;24.18
51249;BME280;39642;47.556;18.728;2023-02-04T11:58:27;100143.00;;;22.01;24.13
51249;BME280;39642;47.556;18.728;2023-02-04T12:00:53;100159.88;;;22.00;24.20
51249;BME280;39642;47.556;18.728;2023-02-04T12:05:45;100172.37;;;21.98;24.11
51249;BME280;39642;47.556;18.728;2023-02-04T12:10:57;100200.75;;;21.96;24.02
51249;BME280;39642;47.556;18.728;2023-02-04T12:13:25;100206.06;;;21.96;24.02
51249;BME280;39642;47.556;18.728;2023-02-04T12:15:59;100217.59;;;21.95;23.96
51249;BME280;39642;47.556;18.728;2023-02-04T12:18:26;100223.84;;;21.94;24.09
51249;BME280;39642;47.556;18.728;2023-02-04T12:20:54;100311.16;;;21.97;23.94
51249;BME280;39642;47.556;18.728;2023-02-04T12:23:20;100267.37;;;21.90;26.01
51249;BME280;39642;47.556;18.728;2023-02-04T12:25:47;100222.66;;;21.83;25.28
51249;BME280;39642;47.556;18.728;2023-02-04T12:28:13;100220.47;;;21.76;24.62
51249;BME280;39642;47.556;18.728;2023-02-04T12:30:39;100238.59;;;21.68;23.38
51249;BME280;39642;47.556;18.728;2023-02-04T12:33:05;100233.47;;;21.65;22.76
51249;BME280;39642;47.556;18.728;2023-02-04T12:35:32;100236.13;;;21.65;23.58
51249;BME280;39642;47.556;18.728;2023-02-04T12:37:58;100242.19;;;21.67;22.60
51249;BME280;39642;47.556;18.728;2023-02-04T12:40:24;100251.84;;;21.68;22.31
