sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:00:27;42.58;40.43;55.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:03:11;42.69;40.53;53.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:05:54;42.63;40.03;61.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:08:39;42.42;39.70;47.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:11:22;43.34;39.58;57.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:14:07;41.91;38.95;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:16:51;41.94;39.08;50.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:19:35;42.56;39.70;56.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:22:18;42.36;39.92;47.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:25:03;42.43;38.95;48.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:27:47;41.73;38.81;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:30:31;42.56;39.08;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:33:15;41.82;39.46;50.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:35:59;41.37;38.52;49.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:38:43;41.16;38.18;47.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:41:27;41.69;38.67;54.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:44:11;46.36;39.70;61.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:46:55;42.13;39.78;48.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:49:39;41.07;37.88;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:52:23;41.22;38.05;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:55:07;43.89;38.67;58.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T00:57:51;40.92;38.05;49.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:00:35;41.69;38.37;61.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:03:19;44.71;39.08;77.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:06:03;42.06;38.81;50.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:08:47;41.70;38.81;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:11:31;42.17;38.99;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:14:15;41.00;37.88;61.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:16:59;41.06;38.02;45.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:19:43;41.15;38.21;44.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:22:27;41.95;38.37;56.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:25:11;41.64;38.21;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:27:55;41.16;38.02;49.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:30:39;41.47;37.70;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:33:23;41.26;38.05;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:36:07;41.10;38.05;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:38:52;40.89;37.52;47.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:41:35;41.29;37.70;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:44:19;41.33;37.88;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:47:03;41.56;38.67;53.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:49:48;41.70;38.21;48.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:52:34;41.40;37.70;51.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:55:20;41.85;38.21;50.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T01:58:04;40.64;37.53;45.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:00:48;40.68;37.32;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:03:32;40.62;37.32;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:06:16;40.95;38.21;56.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:09:00;40.80;37.88;57.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:11:44;41.48;38.37;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:14:28;42.32;39.92;57.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:17:11;41.95;39.58;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:19:55;42.22;39.46;55.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:25:23;42.45;39.92;56.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:28:09;42.84;40.53;50.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:30:53;43.31;40.79;53.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:33:37;43.84;40.13;52.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:36:21;44.28;41.06;62.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:39:05;46.16;43.04;58.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:41:49;46.95;43.68;56.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:44:33;44.40;40.80;58.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:47:17;42.96;40.23;53.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:50:02;42.57;39.81;51.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:52:46;42.43;38.67;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:55:30;43.43;40.62;57.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T02:58:22;44.94;41.68;61.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:01:07;43.28;40.23;57.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:03:51;41.69;38.47;52.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:06:35;40.98;37.12;54.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:09:19;40.52;37.12;50.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:12:03;40.66;37.32;63.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:14:48;40.76;37.32;50.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:17:32;40.70;36.69;48.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:20:16;40.81;37.32;50.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:23:00;41.00;38.05;50.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:25:44;40.33;37.32;51.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:28:28;40.49;37.70;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:31:12;40.26;36.45;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:33:55;40.21;36.45;54.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:36:39;41.07;38.05;54.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:39:23;42.18;37.32;59.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:42:07;42.60;39.08;52.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:44:51;41.91;38.67;57.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:47:35;42.33;39.34;53.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:50:19;42.79;39.34;53.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:53:03;42.33;38.37;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:55:47;41.46;37.88;50.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T03:58:31;40.74;37.12;60.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:01:15;40.20;36.45;51.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:03:59;40.22;36.69;57.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:06:43;40.00;35.36;56.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:09:26;39.80;35.66;49.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:12:10;39.98;35.94;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:14:54;40.49;37.12;50.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:17:38;40.09;36.69;52.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:20:22;39.56;35.36;47.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:23:06;39.27;35.04;49.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:25:50;39.51;35.94;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:28:34;39.41;35.66;49.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:31:18;39.69;35.66;52.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:34:02;39.33;35.66;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:36:46;39.34;35.36;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:39:30;39.60;35.04;53.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:42:14;39.40;35.66;48.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:44:58;39.43;35.94;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:47:41;39.23;35.66;46.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:50:25;39.03;35.66;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:53:09;38.67;33.44;48.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:55:53;41.92;34.69;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T04:58:37;38.79;35.04;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:01:21;38.99;35.36;51.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:04:05;39.05;34.69;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:06:49;40.20;35.66;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:09:33;40.43;35.66;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:12:17;40.48;35.94;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:15:01;39.54;34.69;52.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:17:45;38.77;34.69;52.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:20:29;38.76;35.36;49.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:23:13;41.06;35.36;48.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:25:57;38.74;34.69;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:28:41;38.64;34.69;47.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:31:25;38.70;33.90;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:34:09;38.45;35.04;50.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:36:53;38.48;34.31;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:39:37;38.22;33.44;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:42:21;40.32;34.31;48.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:45:05;38.30;33.90;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:47:49;38.62;33.44;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:50:33;38.14;33.90;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:53:17;37.63;32.93;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:56:01;43.74;34.31;57.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T05:58:45;39.41;33.90;47.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:01:29;38.22;33.44;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:04:13;38.21;33.90;52.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:06:57;38.97;34.69;47.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:09:41;40.43;33.90;53.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:12:25;40.28;34.69;54.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:15:09;38.32;34.69;52.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:17:53;38.55;35.04;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:20:37;38.46;33.90;48.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:23:20;51.75;32.35;69.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:26:04;58.09;35.36;76.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:28:48;48.19;34.69;72.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:31:32;41.31;33.55;58.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:34:16;42.84;33.44;65.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:37:00;53.13;33.44;71.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:39:44;46.39;34.69;64.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:42:28;47.42;35.04;63.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:45:12;40.06;35.04;53.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:47:56;46.50;35.04;64.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:50:40;50.29;35.94;68.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:53:24;49.17;34.31;68.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:56:09;43.23;34.69;64.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T06:58:52;48.37;35.36;67.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:01:36;43.17;36.20;61.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:04:20;47.95;35.04;65.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:07:04;50.71;35.36;72.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:09:48;50.91;35.36;71.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:12:32;40.86;35.04;57.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:15:16;41.48;35.04;54.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:18:00;39.79;35.66;50.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:20:44;43.57;35.04;63.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:23:28;44.72;36.20;65.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:26:12;40.43;35.94;50.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:28:55;42.06;35.04;61.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:31:39;42.18;35.94;55.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:34:23;45.74;35.04;66.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:37:07;46.04;35.04;65.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:39:51;42.96;35.94;67.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:42:35;43.27;35.36;62.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:45:19;48.93;35.66;66.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:48:03;41.22;35.66;58.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:50:47;40.58;34.69;53.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:53:31;61.95;35.66;89.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:56:15;43.11;36.69;55.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T07:58:59;40.76;35.66;52.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:01:43;41.59;36.69;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:04:27;40.75;35.04;57.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:07:11;44.19;36.20;65.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:09:55;45.26;37.12;67.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:12:39;43.36;37.52;57.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:15:22;44.42;37.52;58.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:18:06;42.58;36.45;62.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:20:51;41.31;35.36;57.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:23:34;43.07;36.34;59.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:26:18;43.45;35.36;70.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:29:02;41.88;36.69;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:31:46;41.65;35.94;59.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:34:30;41.36;35.94;57.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:37:14;41.89;36.45;59.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:39:58;54.26;36.45;70.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:42:42;48.81;36.20;69.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:45:26;44.92;35.66;69.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:48:10;48.51;35.66;70.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:50:54;42.24;34.69;69.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:53:38;42.25;35.66;58.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:56:22;43.69;37.32;63.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T08:59:06;46.11;36.45;61.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:01:50;39.47;35.31;48.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:04:34;41.97;35.66;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:07:18;40.67;35.36;55.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:10:02;39.96;35.36;45.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:12:46;39.15;35.04;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:15:30;40.79;35.36;55.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:18:14;42.29;34.31;57.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:20:58;41.66;35.04;56.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:23:41;42.06;35.66;59.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:26:26;41.40;35.66;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:29:09;42.68;35.94;54.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:31:54;41.49;35.94;60.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:34:38;46.25;36.91;62.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:37:22;40.89;36.20;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:40:06;40.31;35.36;52.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:42:50;41.93;35.66;54.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:45:34;40.59;35.36;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:48:19;41.56;35.04;62.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:51:04;43.54;35.66;56.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:53:49;47.31;35.04;66.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:56:33;45.34;35.94;64.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T09:59:18;43.40;34.31;61.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:02:03;40.62;35.94;51.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:04:54;42.47;35.94;69.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:07:38;41.11;35.36;56.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:10:23;41.36;35.36;58.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:13:07;41.29;36.45;61.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:15:56;41.94;35.04;62.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:18:41;42.02;37.12;57.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:21:29;41.63;37.12;57.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:24:14;49.41;37.35;63.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:27:08;43.42;35.66;58.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:29:56;42.63;37.88;64.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:32:41;40.77;36.91;51.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:35:25;42.13;36.69;57.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:38:09;44.58;36.91;59.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:41:03;41.77;36.91;58.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:43:48;41.70;37.32;50.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:46:37;44.34;37.32;66.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:49:22;42.44;35.94;63.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:52:13;43.95;37.32;66.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:54:58;42.71;37.70;63.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T10:57:43;41.43;36.20;48.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:00:27;41.04;35.94;51.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:03:15;52.72;38.05;86.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:06:04;51.06;36.20;82.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:08:52;42.83;35.94;67.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:11:36;41.78;36.45;63.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:14:22;43.55;36.69;67.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:17:07;42.36;35.94;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:20:12;40.08;36.45;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:22:56;42.90;36.45;62.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:26:12;41.50;35.36;61.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:31:55;41.34;35.36;59.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:34:43;41.64;32.93;59.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:37:35;42.36;34.69;56.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:43:12;48.07;35.04;77.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:46:04;42.44;34.31;60.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:48:56;40.89;35.36;56.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:51:40;40.97;34.69;60.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:54:24;41.50;36.20;58.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:57:10;40.29;34.31;56.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T11:59:53;41.68;34.69;57.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:02:41;42.73;35.66;62.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:05:38;43.08;35.94;60.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:11:09;41.44;35.36;58.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:13:53;44.65;35.94;64.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:16:43;40.68;35.36;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:19:26;44.08;35.04;68.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:22:10;43.51;35.66;64.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:24:55;41.02;35.36;60.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:27:38;41.58;36.45;52.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:30:23;40.58;35.94;52.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:33:07;41.71;36.20;59.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:35:51;43.01;37.32;66.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:38:35;48.11;36.45;75.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:41:19;39.90;35.04;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:44:03;41.22;35.04;51.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:46:46;41.42;35.36;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:49:30;40.91;35.66;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-02-04T12:52:14;39.97;35.66;52.89;;
