sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:01:48;5.16;4.64;3.64;2.28;18.23;18.19;17.95;16.73;12.65;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:04:14;5.10;4.58;3.56;2.20;17.60;17.56;17.32;16.09;12.08;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:06:40;5.06;4.56;3.58;2.26;18.08;18.04;17.81;16.62;12.61;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:09:07;5.72;5.14;4.00;2.48;19.81;19.76;19.49;18.12;13.62;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:11:33;5.59;5.04;3.97;2.51;20.09;20.04;19.79;18.48;14.03;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:13:59;5.70;5.12;3.98;2.46;19.63;19.59;19.31;17.94;13.46;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:16:24;5.00;4.48;3.47;2.12;16.96;16.92;16.68;15.46;11.54;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:18:51;5.20;4.65;3.57;2.13;17.06;17.01;16.75;15.46;11.42;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:21:17;4.81;4.30;3.30;1.96;15.71;15.66;15.43;14.22;10.49;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:23:42;5.05;4.51;3.47;2.07;16.56;16.52;16.27;15.01;11.09;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:26:08;5.35;4.77;3.63;2.13;17.00;16.95;16.68;15.32;11.20;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:28:34;5.26;4.66;3.50;1.97;15.76;15.72;15.44;14.05;10.06;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:31:00;5.30;4.70;3.52;1.98;15.83;15.78;15.50;14.09;10.08;0.95
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:33:26;5.16;4.58;3.45;1.97;15.75;15.71;15.44;14.09;10.16;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:35:53;5.63;4.98;3.71;2.04;16.29;16.24;15.94;14.42;10.18;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:38:19;5.40;4.76;3.51;1.88;15.02;14.97;14.67;13.19;9.17;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:40:47;5.87;5.17;3.82;2.05;16.44;16.38;16.06;14.45;10.07;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:43:13;5.32;4.69;3.47;1.87;14.92;14.88;14.58;13.12;9.15;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:45:38;5.51;4.86;3.59;1.93;15.48;15.43;15.13;13.62;9.50;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:48:04;5.93;5.22;3.85;2.05;16.42;16.37;16.04;14.40;9.99;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:50:32;5.16;4.55;3.35;1.79;14.34;14.29;14.00;12.58;8.74;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:53:00;5.16;4.56;3.39;1.85;14.81;14.76;14.48;13.08;9.21;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:55:26;5.09;4.47;3.27;1.71;13.67;13.62;13.34;11.91;8.15;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T00:57:52;5.17;4.54;3.32;1.72;13.78;13.74;13.44;11.99;8.17;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:00:18;5.19;4.57;3.34;1.75;14.03;13.98;13.69;12.24;8.39;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:02:44;5.93;5.20;3.79;1.95;15.59;15.54;15.20;13.52;9.16;1.03
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:05:10;4.94;4.33;3.13;1.58;12.68;12.63;12.34;10.92;7.31;1.04
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:07:36;5.23;4.58;3.31;1.66;13.29;13.24;12.94;11.43;7.61;1.04
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:10:02;5.49;4.81;3.47;1.74;13.97;13.91;13.60;12.01;8.01;1.04
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:12:28;5.60;4.91;3.57;1.83;14.66;14.60;14.28;12.69;8.58;1.03
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:14:54;5.08;4.45;3.22;1.64;13.10;13.05;12.76;11.31;7.59;1.04
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:17:20;4.83;4.24;3.10;1.61;12.92;12.87;12.60;11.24;7.67;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:19:46;5.10;4.49;3.29;1.72;13.80;13.75;13.47;12.04;8.26;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:22:12;4.70;4.15;3.07;1.65;13.20;13.16;12.90;11.61;8.10;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:24:38;4.07;3.59;2.66;1.44;11.54;11.50;11.28;10.17;7.12;0.97
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:27:22;5.34;4.71;3.48;1.86;14.90;14.85;14.56;13.09;9.10;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:29:48;5.06;4.45;3.27;1.72;13.80;13.75;13.47;12.06;8.31;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:32:15;4.59;4.04;2.97;1.58;12.64;12.60;12.34;11.07;7.66;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:34:41;4.87;4.28;3.13;1.63;13.02;12.97;12.70;11.33;7.73;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:37:07;5.13;4.51;3.31;1.73;13.85;13.80;13.52;12.08;8.28;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:39:33;5.04;4.43;3.24;1.68;13.47;13.42;13.14;11.72;7.99;1.01
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:41:59;5.11;4.50;3.29;1.72;13.78;13.73;13.44;12.01;8.22;1.00
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:44:26;4.67;4.11;3.02;1.60;12.82;12.77;12.51;11.22;7.75;0.99
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:46:52;4.75;4.20;3.11;1.68;13.45;13.41;13.15;11.85;8.29;0.98
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:49:19;4.66;4.12;3.07;1.70;13.62;13.57;13.32;12.07;8.56;0.96
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:51:45;4.62;4.09;3.06;1.70;13.60;13.56;13.32;12.08;8.60;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:54:12;4.44;3.95;2.99;1.73;13.80;13.76;13.53;12.38;8.99;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:56:43;4.18;3.72;2.83;1.66;13.25;13.21;13.00;11.94;8.72;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T01:59:12;4.25;3.79;2.90;1.71;13.64;13.61;13.39;12.31;9.03;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:01:44;4.65;4.15;3.19;1.91;15.24;15.20;14.97;13.81;10.21;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:04:21;4.48;4.01;3.09;1.87;14.95;14.91;14.69;13.59;10.10;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:06:56;4.13;3.70;2.87;1.76;14.09;14.05;13.85;12.85;9.62;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:09:27;4.03;3.61;2.79;1.69;13.55;13.51;13.32;12.33;9.18;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:11:56;4.08;3.66;2.83;1.73;13.81;13.78;13.58;12.58;9.39;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:14:24;4.23;3.78;2.91;1.74;13.95;13.91;13.70;12.65;9.37;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:16:50;4.51;4.02;3.08;1.82;14.53;14.49;14.27;13.13;9.64;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:19:19;4.01;3.59;2.78;1.69;13.49;13.46;13.26;12.28;9.15;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:22:01;4.71;4.21;3.22;1.90;15.20;15.16;14.92;13.73;10.09;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:24:34;5.13;4.58;3.52;2.10;16.80;16.76;16.50;15.22;11.24;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:27:04;4.40;3.92;2.99;1.76;14.08;14.04;13.82;12.70;9.30;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:29:33;5.09;4.54;3.46;2.04;16.29;16.25;15.99;14.69;10.77;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:32:00;4.09;3.66;2.83;1.72;13.75;13.72;13.52;12.51;9.32;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:34:27;4.35;3.90;3.02;1.84;14.74;14.71;14.50;13.43;10.03;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:36:55;5.62;5.00;3.79;2.18;17.44;17.39;17.10;15.64;11.34;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:39:23;4.28;3.82;2.92;1.73;13.87;13.83;13.62;12.54;9.23;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:41:49;4.46;4.00;3.09;1.87;14.99;14.95;14.73;13.64;10.15;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:44:16;4.55;4.08;3.17;1.95;15.56;15.52;15.30;14.19;10.62;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:46:43;4.39;3.95;3.08;1.92;15.35;15.32;15.11;14.06;10.60;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:49:17;4.13;3.72;2.91;1.82;14.58;14.55;14.36;13.38;10.11;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:51:46;4.94;4.45;3.50;2.21;17.64;17.60;17.37;16.21;12.29;0.85
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:54:26;4.54;4.11;3.29;2.17;17.31;17.28;17.08;16.07;12.40;0.83
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:56:58;3.82;3.48;2.81;1.88;15.05;15.02;14.86;14.04;10.92;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T02:59:25;3.72;3.40;2.78;1.91;15.29;15.26;15.11;14.34;11.26;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:01:52;3.91;3.58;2.94;2.05;16.37;16.34;16.18;15.39;12.14;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:04:25;4.02;3.66;2.95;1.98;15.82;15.79;15.62;14.76;11.48;0.82
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:06:55;4.21;3.83;3.09;2.07;16.57;16.54;16.36;15.45;12.02;0.82
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:09:22;3.79;3.45;2.78;1.87;14.92;14.89;14.73;13.91;10.82;0.81
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:11:51;4.02;3.67;2.99;2.05;16.38;16.35;16.19;15.35;12.04;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:14:18;3.89;3.56;2.91;2.01;16.05;16.02;15.86;15.06;11.84;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:16:46;4.04;3.67;2.96;1.98;15.85;15.82;15.64;14.77;11.48;0.81
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:19:13;3.69;3.38;2.77;1.91;15.29;15.27;15.12;14.36;11.30;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:21:39;3.79;3.47;2.85;1.98;15.79;15.76;15.61;14.84;11.69;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:24:06;3.86;3.54;2.91;2.03;16.19;16.16;16.01;15.23;12.01;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:26:32;3.73;3.43;2.85;2.02;16.15;16.13;15.98;15.26;12.12;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:28:58;3.49;3.21;2.67;1.90;15.20;15.17;15.04;14.37;11.43;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:31:24;3.25;2.99;2.49;1.78;14.23;14.21;14.08;13.46;10.71;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:33:50;3.45;3.18;2.65;1.90;15.15;15.13;15.00;14.34;11.42;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:36:16;3.01;2.78;2.33;1.68;13.45;13.43;13.32;12.76;10.20;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:38:42;3.59;3.32;2.81;2.06;16.43;16.41;16.28;15.63;12.55;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:41:08;3.10;2.89;2.49;1.88;15.03;15.01;14.91;14.39;11.68;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:43:34;2.75;2.56;2.21;1.68;13.43;13.41;13.33;12.87;10.47;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:46:00;3.13;2.92;2.51;1.90;15.19;15.17;15.07;14.55;11.81;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:48:25;3.09;2.87;2.44;1.81;14.48;14.46;14.36;13.81;11.15;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:50:51;2.98;2.76;2.32;1.69;13.52;13.50;13.39;12.85;10.30;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:53:17;3.21;2.96;2.46;1.75;14.01;13.99;13.87;13.25;10.54;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:55:43;3.07;2.83;2.37;1.71;13.69;13.67;13.56;12.98;10.38;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T03:58:09;3.19;2.94;2.45;1.75;14.01;13.99;13.87;13.26;10.57;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:00:34;3.31;3.05;2.53;1.79;14.30;14.27;14.15;13.50;10.71;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:03:00;3.26;2.99;2.48;1.76;14.04;14.02;13.89;13.26;10.52;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:05:26;3.51;3.26;2.78;2.07;16.52;16.50;16.38;15.76;12.73;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:07:52;3.25;3.02;2.58;1.93;15.45;15.43;15.32;14.76;11.95;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:10:18;3.16;2.93;2.47;1.81;14.45;14.43;14.32;13.74;11.03;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:12:44;3.37;3.12;2.63;1.93;15.41;15.39;15.27;14.66;11.77;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:15:10;3.78;3.49;2.94;2.15;17.17;17.15;17.01;16.32;13.09;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:17:36;3.35;3.11;2.64;1.95;15.60;15.58;15.47;14.87;11.99;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:20:02;4.02;3.70;3.08;2.19;17.53;17.50;17.35;16.57;13.18;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:22:28;3.74;3.46;2.90;2.10;16.80;16.78;16.64;15.94;12.76;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:24:54;3.43;3.18;2.69;1.97;15.77;15.75;15.63;15.01;12.07;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:27:20;4.10;3.80;3.20;2.33;18.63;18.60;18.45;17.70;14.19;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:29:45;4.04;3.74;3.15;2.30;18.35;18.33;18.18;17.44;13.98;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:32:11;4.08;3.77;3.16;2.29;18.32;18.30;18.15;17.39;13.91;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:34:37;4.13;3.82;3.22;2.36;18.82;18.80;18.65;17.90;14.37;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:37:03;4.13;3.84;3.28;2.46;19.67;19.65;19.51;18.80;15.22;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:39:29;3.56;3.33;2.88;2.21;17.66;17.64;17.53;16.96;13.82;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:41:55;4.28;3.99;3.40;2.54;20.33;20.31;20.16;19.42;15.71;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:44:20;4.44;4.13;3.52;2.64;21.07;21.04;20.89;20.13;16.28;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:46:46;4.12;3.84;3.29;2.48;19.79;19.76;19.63;18.93;15.34;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:49:12;4.00;3.75;3.26;2.52;20.12;20.10;19.98;19.34;15.80;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:51:38;3.91;3.71;3.31;2.68;21.42;21.40;21.30;20.77;17.20;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:54:04;4.60;4.33;3.80;2.98;23.81;23.79;23.66;22.96;18.85;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:56:30;5.41;5.05;4.34;3.30;26.36;26.33;26.15;25.25;20.52;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T04:58:56;5.87;5.47;4.69;3.54;28.27;28.23;28.04;27.05;21.93;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:01:21;6.68;6.20;5.27;3.91;31.27;31.23;31.00;29.82;24.05;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:03:47;7.01;6.49;5.46;3.98;31.77;31.73;31.47;30.18;24.19;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:06:13;8.24;7.63;6.44;4.72;37.71;37.66;37.37;35.87;28.81;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:08:39;6.91;6.47;5.61;4.31;34.47;34.43;34.22;33.11;27.02;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:11:05;7.39;6.92;6.00;4.61;36.86;36.82;36.59;35.40;28.88;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:13:30;7.46;7.03;6.19;4.88;39.01;38.97;38.76;37.66;30.97;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:15:56;7.62;7.18;6.31;4.97;39.74;39.70;39.49;38.36;31.53;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:18:22;7.38;6.98;6.20;4.96;39.63;39.60;39.40;38.36;31.68;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:20:48;8.30;7.82;6.89;5.44;43.44;43.39;43.16;41.94;34.49;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:23:14;8.38;7.87;6.89;5.38;43.02;42.97;42.73;41.45;33.98;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:25:41;8.25;7.77;6.83;5.38;43.00;42.95;42.72;41.49;34.10;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:28:07;8.59;8.13;7.24;5.81;46.44;46.40;46.17;44.98;37.18;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:30:33;8.53;8.08;7.19;5.78;46.20;46.16;45.93;44.76;37.01;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:32:59;8.66;8.23;7.39;6.03;48.14;48.10;47.89;46.76;38.81;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:35:24;10.25;9.67;8.53;6.76;54.00;53.95;53.67;52.17;42.95;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:37:50;10.13;9.57;8.48;6.75;53.95;53.90;53.63;52.18;43.03;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:40:16;10.14;9.55;8.39;6.60;52.74;52.69;52.40;50.88;41.80;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:42:42;9.53;9.03;8.07;6.52;52.07;52.03;51.78;50.49;41.81;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:45:09;9.52;9.08;8.21;6.77;54.12;54.08;53.86;52.68;43.87;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:47:39;9.84;9.33;8.34;6.74;53.86;53.81;53.56;52.23;43.25;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:50:05;9.82;9.36;8.46;6.96;55.60;55.55;55.32;54.09;45.02;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:52:32;10.26;9.78;8.85;7.30;58.32;58.27;58.04;56.76;47.27;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:54:58;9.90;9.46;8.60;7.15;57.08;57.04;56.82;55.63;46.42;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:57:23;10.64;10.15;9.18;7.56;60.41;60.36;60.11;58.79;48.94;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T05:59:49;11.17;10.59;9.48;7.67;61.28;61.22;60.94;59.44;49.24;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:02:15;10.89;10.27;9.05;7.15;57.12;57.07;56.76;55.16;45.38;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:04:41;10.42;9.87;8.80;7.08;56.54;56.49;56.22;54.78;45.30;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:07:07;10.47;9.90;8.80;7.04;56.26;56.21;55.93;54.46;44.98;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:09:33;11.15;10.47;9.15;7.13;56.99;56.93;56.60;54.89;44.96;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:11:59;10.53;9.97;8.86;7.10;56.72;56.67;56.39;54.92;45.37;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:14:24;11.34;10.67;9.35;7.33;58.60;58.54;58.21;56.50;46.37;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:16:50;10.11;9.60;8.63;7.03;56.15;56.11;55.86;54.54;45.27;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:19:16;9.89;9.40;8.44;6.88;54.99;54.94;54.70;53.41;44.34;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:21:42;10.87;10.22;8.96;7.02;56.07;56.01;55.70;54.05;44.35;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:24:08;9.94;9.44;8.46;6.87;54.89;54.84;54.59;53.28;44.18;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:26:34;9.67;9.22;8.36;6.91;55.18;55.14;54.92;53.73;44.77;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:29:00;9.72;9.22;8.24;6.66;53.23;53.19;52.94;51.63;42.76;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:31:26;10.13;9.63;8.66;7.07;56.52;56.47;56.22;54.91;45.61;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:33:52;9.88;9.35;8.31;6.66;53.18;53.13;52.87;51.49;42.53;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:36:18;10.60;9.96;8.71;6.80;54.35;54.29;53.98;52.36;42.92;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:38:43;10.10;9.60;8.62;7.02;56.09;56.04;55.79;54.47;45.20;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:41:09;9.72;9.27;8.39;6.92;55.28;55.24;55.02;53.81;44.82;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:43:35;10.03;9.56;8.64;7.11;56.79;56.74;56.51;55.26;45.99;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:46:01;11.16;10.48;9.15;7.11;56.83;56.77;56.44;54.71;44.79;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:48:27;10.98;10.37;9.18;7.31;58.39;58.34;58.04;56.46;46.55;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:50:52;9.54;9.09;8.21;6.75;53.90;53.86;53.63;52.43;43.63;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:53:18;10.06;9.54;8.53;6.89;55.08;55.03;54.77;53.41;44.24;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:55:44;10.61;10.01;8.84;7.01;56.01;55.96;55.67;54.12;44.57;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T06:58:10;10.78;10.21;9.11;7.34;58.60;58.55;58.27;56.79;46.99;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:00:36;9.91;9.40;8.42;6.83;54.55;54.50;54.25;52.93;43.87;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:03:02;10.68;10.12;9.02;7.26;58.00;57.95;57.67;56.21;46.49;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:05:28;10.72;10.14;8.99;7.19;57.43;57.38;57.09;55.57;45.87;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:07:54;11.08;10.50;9.39;7.59;60.63;60.58;60.30;58.80;48.70;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:10:19;9.52;9.12;8.35;7.00;55.93;55.89;55.69;54.61;45.69;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:12:45;10.54;10.04;9.08;7.48;59.73;59.69;59.44;58.13;48.39;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:15:11;11.50;10.89;9.69;7.78;62.12;62.06;61.76;60.16;49.72;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:17:37;10.89;10.32;9.20;7.41;59.20;59.15;58.87;57.38;47.47;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:20:03;10.39;9.90;8.95;7.36;58.81;58.76;58.52;57.21;47.61;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:22:29;10.41;9.96;9.08;7.57;60.47;60.42;60.19;58.97;49.25;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:24:55;10.81;10.28;9.25;7.55;60.34;60.30;60.03;58.63;48.70;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-04T07:27:21;10.38;9.89;8.94;7.36;58.76;58.72;58.48;57.18;47.59;0.72
