sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2023-02-04T00:01:32;2.20;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:04:06;2.20;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:06:40;2.20;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:09:13;2.30;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:11:47;2.43;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:14:25;2.03;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:17:17;2.63;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:19:50;2.23;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:22:28;3.30;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:25:09;3.07;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:28:17;2.50;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:31:04;1.67;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:33:54;1.93;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:36:36;2.30;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:39:13;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:41:49;3.33;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:44:28;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:47:07;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:49:40;2.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:52:13;2.73;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:54:48;2.50;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:57:21;2.73;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T00:59:59;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:02:41;1.77;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:05:18;3.37;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:07:52;1.83;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:10:37;2.30;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:13:15;1.73;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:15:50;1.73;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:18:46;2.13;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:21:20;1.83;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:23:53;2.67;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:29:05;2.00;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:31:39;2.70;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:34:13;2.90;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:36:47;2.03;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:39:24;2.37;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:41:59;2.20;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:44:39;5.30;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:47:17;2.30;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:49:52;2.10;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:52:28;2.37;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:55:08;1.80;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T01:57:45;3.40;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:00:25;2.23;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:03:01;4.57;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:05:40;2.90;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:08:22;1.63;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:10:55;2.07;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:13:31;2.60;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:16:04;3.07;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:18:37;1.70;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:21:13;3.50;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:23:51;3.63;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:26:26;2.40;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:29:04;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:31:40;4.00;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:34:13;2.20;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:36:46;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:39:20;1.73;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:42:04;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:44:37;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:47:13;2.73;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:49:47;2.60;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:52:24;2.03;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:55:02;3.10;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T02:57:35;1.80;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:00:12;3.37;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:02:47;2.60;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:05:22;3.93;;;2.23;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:07:56;2.40;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:10:37;3.27;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:13:13;2.47;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:15:47;3.73;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:18:20;2.77;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:20:54;2.40;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:23:30;2.43;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:26:05;1.83;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:28:38;4.07;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:31:13;2.17;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:33:47;2.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:36:22;2.37;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:38:59;4.07;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:41:34;2.70;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:44:11;1.70;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:46:44;3.57;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:49:17;1.63;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:51:50;3.70;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:54:28;3.23;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:57:08;1.73;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T03:59:41;1.67;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:02:14;2.87;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:04:48;3.27;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:07:21;1.90;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:09:56;3.93;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:12:31;2.13;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:15:04;1.67;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:17:40;1.70;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:20:13;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:22:46;1.63;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:25:19;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:27:54;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:30:27;2.27;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:33:05;1.90;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:35:38;4.43;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:38:12;1.53;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:40:46;4.43;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:43:20;1.97;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:45:55;3.27;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:48:28;2.00;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:51:01;2.53;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:53:36;2.63;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:56:08;3.07;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T04:58:42;4.23;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:01:15;3.97;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:03:49;3.53;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:06:22;3.60;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:08:55;3.50;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:11:28;4.37;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:14:03;3.60;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:16:36;3.80;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:19:09;5.77;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:21:43;2.77;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:24:19;3.60;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:26:52;1.90;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:29:27;5.80;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:32:00;2.57;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:34:33;2.20;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:37:06;1.73;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:39:39;2.80;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:42:12;7.90;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:44:47;2.57;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:47:19;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:49:52;3.30;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:52:28;2.90;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:55:05;4.90;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T05:57:38;1.93;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:00:14;5.13;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:02:48;2.97;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:05:21;6.97;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:07:54;2.77;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:10:27;1.90;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:13:01;4.03;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:15:36;2.53;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:18:09;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:20:42;7.03;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:23:15;3.50;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:25:48;3.10;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:28:21;2.63;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:30:55;2.60;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:33:29;4.93;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:36:02;4.10;;;2.57;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:38:35;3.47;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:41:08;3.23;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:43:41;3.47;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:46:18;6.17;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:48:51;3.50;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:51:24;3.80;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:53:58;3.43;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:56:31;3.33;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T06:59:05;7.87;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:01:39;3.57;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:04:12;5.20;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:06:46;2.27;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:09:20;4.17;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:11:53;4.27;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:14:26;5.43;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:17:00;4.60;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:19:33;5.07;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:22:06;7.87;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:24:40;4.43;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:27:14;3.27;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:29:47;4.13;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:32:21;2.47;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:34:54;3.50;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:37:28;3.13;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:40:01;3.03;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:42:34;6.30;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:45:07;4.20;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:47:42;6.07;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:50:17;3.70;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:52:51;4.73;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:55:25;2.97;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T07:57:59;2.53;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:00:32;2.30;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:03:07;5.83;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:05:41;4.50;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:08:18;4.10;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:10:51;6.60;;;2.23;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:13:25;3.20;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:15:58;3.90;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:18:32;2.27;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:21:06;2.33;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:23:39;4.90;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:26:13;4.27;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:28:46;1.63;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:31:19;3.70;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:33:54;2.50;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:36:28;4.27;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:39:01;3.10;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:41:35;3.20;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:44:08;2.43;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:46:42;4.70;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:49:16;6.60;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:51:51;4.67;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:54:24;2.80;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:57:00;2.73;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T08:59:34;3.30;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:02:12;4.63;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:04:47;4.40;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:07:19;2.83;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:09:53;2.70;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:12:29;3.50;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:15:06;4.67;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:17:40;4.00;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:20:16;2.60;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:22:49;7.40;;;2.37;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:25:22;1.93;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:27:56;4.83;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:30:29;3.97;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:33:03;2.70;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:35:39;1.73;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:38:12;2.60;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:40:48;4.10;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:43:23;4.20;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:45:59;2.70;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:48:32;1.93;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:51:09;1.80;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:53:44;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:56:18;5.53;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T09:58:52;3.97;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:01:25;3.83;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:04:00;1.67;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:06:36;3.03;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:09:10;2.07;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:11:45;2.37;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:14:20;3.47;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:16:56;4.93;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:19:30;2.07;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:22:09;3.10;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:24:47;1.67;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:27:22;5.03;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:29:56;3.23;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:32:30;4.90;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:35:04;4.33;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:37:41;3.13;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:40:27;2.60;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:43:06;2.43;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:45:42;1.47;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:48:19;1.70;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:50:53;2.07;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:53:30;1.67;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:56:23;1.77;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-02-04T10:58:56;2.10;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:01:29;1.77;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:04:06;2.17;;;1.23;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:06:46;2.17;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:09:20;1.63;;;1.23;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:12:04;1.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:14:38;1.17;;;1.07;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:17:18;2.07;;;1.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:19:54;1.17;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:22:35;3.73;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:25:33;2.33;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:28:23;1.33;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:31:24;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:34:25;2.10;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:40:19;2.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:43:02;2.43;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:45:41;1.10;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:48:34;2.90;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:51:10;1.65;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:53:50;3.60;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:56:32;1.43;;;1.27;;
10162;SDS011;5123;52.556;13.384;2023-02-04T11:59:13;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:01:49;1.87;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:04:25;2.37;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:07:02;1.27;;;1.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:09:36;2.17;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:12:23;2.17;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:15:00;2.03;;;1.53;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:17:36;2.23;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:20:10;1.67;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:22:43;2.63;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:25:19;2.03;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:27:56;2.83;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:30:34;2.30;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:33:08;0.90;;;0.90;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:35:43;4.53;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:38:16;3.17;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:40:51;1.23;;;1.17;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:43:24;2.23;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:46:02;4.47;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:48:39;1.20;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:51:16;1.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:53:52;1.10;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:56:25;1.43;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T12:58:58;4.43;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:01:33;1.67;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:04:08;3.23;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:06:51;2.80;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:09:28;2.07;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:12:15;2.40;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:14:51;2.83;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:17:37;1.87;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:20:10;1.93;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:22:46;1.67;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:25:21;1.53;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:27:56;1.23;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:30:29;1.53;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:33:07;2.60;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:35:40;3.17;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:38:15;3.37;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:40:48;1.60;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:43:22;3.57;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:45:56;2.33;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-02-04T13:48:30;1.73;;;1.47;;
