sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:01:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:03:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:05:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:07:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:09:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:11:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:13:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:16:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:18:04;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:20:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:22:08;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:24:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:26:13;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:28:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:30:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:32:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:34:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:36:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:38:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:40:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:42:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:44:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:46:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:48:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:50:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:52:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:54:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:56:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T00:58:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:00:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:02:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:04:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:06:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:08:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:10:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:12:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:15:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:17:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:19:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:21:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:23:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:25:11;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:27:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:29:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:31:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:33:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:35:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:37:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:39:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:41:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:43:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:45:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:47:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:49:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:51:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:53:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:55:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:57:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T01:59:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:01:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:03:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:05:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:07:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:10:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:12:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:14:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:16:14;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:18:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:20:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:22:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:24:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:26:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:28:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:30:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:32:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:34:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:36:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:38:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:40:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:42:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:44:55;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:46:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:49:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:51:02;1.00;1.00;0.33
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:53:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:55:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:57:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T02:59:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:01:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:03:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:05:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:07:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:09:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:11:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:13:46;4.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:15:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:17:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:19:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:21:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:23:57;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:25:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:28:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:30:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:32:08;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:34:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:36:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:38:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:40:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:42:20;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:44:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:46:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:48:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:50:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:52:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:54:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:56:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T03:58:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:00:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:02:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:04:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:06:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:08:47;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:10:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:12:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:14:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:16:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:18:57;0.33;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:20:58;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:23:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:25:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:27:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:29:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:31:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:33:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:35:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:37:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:39:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:41:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:43:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:45:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:47:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:49:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:51:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:53:28;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:55:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:57:32;0.67;0.67;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T04:59:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:01:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:03:37;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:05:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:07:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:09:43;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:11:45;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:13:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:15:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:17:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:19:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:21:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:23:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:25:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:28:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:30:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:32:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:34:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:36:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:38:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:40:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:42:14;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:44:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:46:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:48:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:50:22;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:52:24;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:54:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:56:29;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T05:58:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:00:33;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:02:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:04:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:06:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:08:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:10:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:12:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:14:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:16:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:18:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:20:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:22:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:24:54;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:26:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:28:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:31:01;2.00;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:33:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:35:06;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:37:08;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:39:10;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:41:12;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:43:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:45:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:47:19;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:49:21;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:51:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:53:25;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:55:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:57:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T06:59:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:01:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:03:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:05:38;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:07:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:09:41;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:11:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:13:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:15:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:17:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:19:52;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:21:54;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:23:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:25:57;4.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:27:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:30:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:32:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:34:05;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:36:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:38:09;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:40:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:42:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:44:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:46:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:48:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:50:21;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:52:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:54:25;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:56:27;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T07:58:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:00:32;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:02:34;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:04:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:06:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:08:41;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:10:43;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:12:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:14:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:16:48;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:18:50;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:20:51;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:22:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:24:56;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:26:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:29:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:31:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:33:04;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:35:05;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:37:08;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:39:11;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:41:13;0.67;0.67;0.67
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:43:15;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:45:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:47:18;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:49:20;5.00;5.00;4.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:51:21;2.00;2.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:53:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:55:26;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:57:28;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T08:59:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:01:31;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:03:33;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:05:34;2.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:07:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:09:39;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:11:42;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:13:44;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:15:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:17:47;1.00;1.00;1.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:19:49;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:21:51;1.00;1.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:23:53;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:25:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:27:58;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:30:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:32:01;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:34:03;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:36:05;1.33;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:38:09;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:40:13;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:42:17;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:44:23;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:46:28;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:48:30;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:50:35;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:52:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:54:38;23.67;18.00;13.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:56:40;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T09:58:42;6.00;3.33;2.67
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:00:47;1.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:02:59;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:05:02;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:07:07;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:09:13;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:11:16;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:13:20;1.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:15:29;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:17:34;0.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:19:36;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:21:46;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:23:50;1.67;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:25:55;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:27:57;2.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:30:00;0.00;0.00;0.00
46044;PMS7003;31781;54.094;13.428;2023-02-04T10:32:02;0.25;0.00;0.00
