sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:01:01;7.20;6.88;5.81;4.31;35.21;35.18;35.00;33.56;27.39;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:03:28;6.54;6.25;5.29;3.93;32.11;32.08;31.91;30.62;25.00;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:05:55;6.48;6.18;5.23;3.87;31.64;31.61;31.44;30.15;24.60;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:08:22;6.71;6.43;5.54;4.24;34.76;34.73;34.57;33.35;27.50;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:10:49;5.99;5.76;4.99;3.88;31.83;31.80;31.67;30.62;25.36;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:13:16;6.73;6.42;5.41;3.98;32.49;32.46;32.29;30.92;25.18;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:15:43;6.11;5.83;4.93;3.66;29.89;29.86;29.71;28.49;23.26;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:18:10;6.20;5.94;5.08;3.85;31.50;31.47;31.32;30.16;24.79;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:20:37;5.91;5.64;4.77;3.53;28.87;28.84;28.69;27.51;22.45;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:23:04;6.69;6.37;5.31;3.81;31.12;31.08;30.90;29.48;23.82;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:25:31;6.55;6.22;5.13;3.62;29.48;29.44;29.26;27.81;22.32;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:27:58;6.20;5.89;4.86;3.41;27.83;27.80;27.62;26.24;21.05;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:30:26;5.94;5.66;4.71;3.38;27.59;27.56;27.40;26.13;21.11;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:32:52;6.45;6.12;5.06;3.58;29.16;29.13;28.94;27.52;22.11;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:35:21;6.20;5.88;4.85;3.41;27.80;27.77;27.59;26.22;21.03;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:37:50;5.98;5.68;4.70;3.33;27.15;27.12;26.95;25.64;20.62;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:40:18;5.88;5.59;4.62;3.26;26.56;26.53;26.36;25.06;20.13;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:42:45;5.69;5.39;4.44;3.11;25.33;25.30;25.14;23.87;19.12;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:45:12;5.51;5.23;4.31;3.03;24.70;24.67;24.52;23.29;18.68;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:47:39;6.11;5.76;4.64;3.10;25.18;25.14;24.95;23.47;18.47;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:50:06;5.60;5.30;4.33;2.98;24.23;24.20;24.03;22.74;18.09;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:52:33;5.99;5.69;4.71;3.33;27.17;27.14;26.97;25.66;20.63;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:55:01;5.48;5.21;4.35;3.14;25.64;25.61;25.46;24.31;19.67;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:57:28;6.13;5.81;4.75;3.28;26.71;26.68;26.50;25.09;19.99;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T00:59:55;6.40;6.06;4.94;3.39;27.55;27.52;27.33;25.84;20.54;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:02:22;6.39;6.05;4.93;3.39;27.55;27.52;27.33;25.84;20.55;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:04:50;6.60;6.22;4.99;3.29;26.74;26.70;26.49;24.86;19.47;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:07:17;7.14;6.74;5.43;3.63;29.51;29.47;29.24;27.51;21.66;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:09:44;6.82;6.44;5.19;3.47;28.16;28.13;27.91;26.26;20.67;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:12:11;6.16;5.82;4.72;3.19;25.96;25.93;25.74;24.27;19.20;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:14:38;6.18;5.84;4.72;3.18;25.82;25.79;25.60;24.12;19.04;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:17:05;6.35;5.98;4.75;3.06;24.83;24.79;24.58;22.96;17.83;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:19:32;5.87;5.54;4.43;2.92;23.68;23.65;23.46;22.00;17.22;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:21:59;5.79;5.47;4.39;2.92;23.67;23.63;23.45;22.03;17.29;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:24:26;7.33;6.89;5.42;3.42;27.70;27.66;27.41;25.48;19.60;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:27:12;6.17;5.81;4.63;3.00;24.34;24.30;24.10;22.54;17.53;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:29:39;6.31;5.92;4.65;2.91;23.49;23.46;23.24;21.56;16.51;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:32:06;6.62;6.20;4.83;2.96;23.88;23.84;23.60;21.80;16.55;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:34:33;6.76;6.33;4.93;3.01;24.30;24.26;24.02;22.17;16.81;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:37:00;6.76;6.33;4.90;2.95;23.81;23.77;23.53;21.65;16.31;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:39:27;6.66;6.23;4.81;2.88;23.19;23.14;22.90;21.04;15.79;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:41:54;7.21;6.73;5.18;3.07;24.70;24.65;24.38;22.35;16.69;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:44:21;6.37;5.95;4.57;2.70;21.72;21.68;21.44;19.64;14.64;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:46:49;7.57;7.07;5.44;3.22;25.97;25.92;25.64;23.50;17.56;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:49:15;7.23;6.78;5.30;3.28;26.53;26.48;26.23;24.28;18.52;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:51:43;6.51;6.13;4.86;3.13;25.36;25.32;25.10;23.44;18.17;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:54:11;6.84;6.40;4.98;3.05;24.63;24.59;24.35;22.48;17.06;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:56:40;6.27;5.86;4.53;2.73;21.99;21.95;21.72;19.98;15.03;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T01:59:11;6.49;6.04;4.59;2.62;21.05;21.01;20.76;18.86;13.83;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:01:40;7.39;6.89;5.27;3.07;24.67;24.63;24.35;22.22;16.46;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:04:09;7.00;6.52;4.97;2.88;23.12;23.08;22.81;20.79;15.34;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:06:37;6.70;6.22;4.67;2.59;20.75;20.70;20.43;18.42;13.27;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:09:06;7.58;7.00;5.13;2.63;20.90;20.84;20.52;18.09;12.40;0.98
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:11:34;7.16;6.62;4.85;2.48;19.77;19.71;19.41;17.12;11.74;0.99
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:14:01;6.80;6.31;4.70;2.55;20.36;20.31;20.03;17.95;12.75;0.94
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:16:29;6.92;6.42;4.79;2.61;20.84;20.80;20.52;18.40;13.11;0.94
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:18:56;7.02;6.52;4.87;2.65;21.20;21.15;20.87;18.72;13.35;0.92
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:21:29;6.67;6.21;4.70;2.67;21.43;21.38;21.12;19.16;14.00;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:23:57;6.96;6.47;4.88;2.75;22.04;21.99;21.72;19.65;14.28;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:26:26;6.42;5.97;4.49;2.50;20.01;19.97;19.72;17.79;12.85;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:28:53;6.62;6.15;4.62;2.56;20.49;20.45;20.18;18.19;13.10;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:31:21;7.37;6.85;5.14;2.84;22.73;22.68;22.39;20.17;14.51;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:33:48;7.32;6.82;5.17;2.96;23.79;23.74;23.46;21.32;15.64;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:36:16;7.59;7.08;5.40;3.13;25.14;25.09;24.80;22.60;16.69;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:38:43;6.49;6.06;4.65;2.74;22.02;21.98;21.73;19.89;14.80;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:41:10;6.51;6.09;4.71;2.85;22.96;22.92;22.68;20.88;15.74;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:43:37;6.75;6.31;4.85;2.88;23.23;23.18;22.93;21.03;15.73;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:46:05;6.15;5.76;4.49;2.76;22.29;22.25;22.03;20.36;15.48;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:48:32;5.99;5.62;4.37;2.68;21.65;21.61;21.40;19.77;15.01;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:51:00;6.03;5.61;4.26;2.43;19.54;19.50;19.26;17.50;12.82;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:53:27;7.02;6.52;4.89;2.69;21.53;21.48;21.20;19.07;13.68;0.94
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T02:55:54;7.40;6.87;5.15;2.83;22.66;22.61;22.32;20.08;14.40;0.95
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:00:50;6.16;5.73;4.34;2.45;19.69;19.64;19.40;17.59;12.82;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:03:27;5.63;5.25;4.00;2.32;18.63;18.59;18.37;16.74;12.36;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:05:58;5.97;5.56;4.21;2.39;19.17;19.13;18.90;17.14;12.52;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:08:29;6.59;6.12;4.59;2.52;20.20;20.16;19.89;17.90;12.84;0.93
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:10:56;6.53;6.08;4.59;2.59;20.79;20.74;20.49;18.56;13.51;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:13:24;7.21;6.71;5.09;2.90;23.27;23.22;22.94;20.82;15.23;0.90
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:15:51;6.96;6.47;4.88;2.74;21.98;21.93;21.66;19.59;14.22;0.92
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:18:19;6.25;5.82;4.41;2.50;20.08;20.04;19.79;17.95;13.11;0.92
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:20:47;5.97;5.56;4.23;2.44;19.58;19.54;19.32;17.58;12.94;0.91
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:23:15;6.25;5.84;4.50;2.68;21.62;21.58;21.35;19.59;14.68;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:25:42;6.33;5.93;4.61;2.81;22.70;22.66;22.43;20.70;15.68;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:28:09;6.01;5.62;4.33;2.59;20.89;20.85;20.63;18.95;14.22;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:30:36;6.89;6.44;4.97;2.97;23.97;23.93;23.67;21.75;16.32;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:33:03;6.56;6.11;4.64;2.67;21.42;21.37;21.12;19.21;14.12;0.92
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:35:30;6.99;6.50;4.92;2.78;22.30;22.25;21.98;19.91;14.51;0.93
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:37:58;6.56;6.11;4.60;2.57;20.63;20.59;20.33;18.37;13.31;0.94
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:40:25;6.49;6.05;4.60;2.64;21.24;21.20;20.95;19.06;14.02;0.93
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:42:52;8.68;8.13;6.35;3.92;31.64;31.59;31.28;28.94;22.04;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:45:19;8.21;7.81;6.51;4.69;38.29;38.25;38.03;36.29;29.35;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:47:46;8.13;7.77;6.60;4.92;40.23;40.19;39.99;38.39;31.40;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:50:13;7.19;6.92;6.04;4.75;39.01;38.98;38.83;37.61;31.26;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:52:40;7.41;7.21;6.54;5.50;45.26;45.24;45.12;44.15;37.36;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:55:07;8.22;8.09;7.66;6.89;56.92;56.91;56.83;56.14;48.28;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T03:57:34;6.83;6.75;6.50;5.98;49.44;49.43;49.39;48.93;42.29;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:00:02;4.21;4.12;3.83;3.34;27.60;27.59;27.54;27.09;23.14;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:02:38;4.66;4.49;3.92;3.08;25.27;25.26;25.16;24.37;20.25;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:05:06;5.54;5.30;4.51;3.37;27.58;27.56;27.42;26.34;21.57;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:07:34;5.30;5.04;4.19;2.99;24.42;24.40;24.25;23.11;18.64;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:10:01;6.24;5.92;4.89;3.44;28.05;28.02;27.85;26.46;21.24;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:12:28;6.09;5.80;4.87;3.55;28.97;28.94;28.78;27.52;22.34;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:14:55;5.77;5.54;4.79;3.69;30.25;30.23;30.10;29.06;24.02;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:17:22;6.09;5.86;5.09;3.97;32.53;32.50;32.37;31.31;25.96;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:19:49;5.54;5.34;4.68;3.71;30.47;30.45;30.34;29.42;24.51;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:22:16;5.16;4.98;4.37;3.47;28.53;28.51;28.40;27.56;22.97;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:24:43;5.10;4.95;4.45;3.70;30.44;30.42;30.33;29.63;24.99;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:27:10;5.41;5.24;4.68;3.82;31.45;31.43;31.34;30.54;25.65;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:29:37;5.29;5.07;4.34;3.30;27.03;27.01;26.88;25.89;21.30;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:32:04;5.84;5.59;4.75;3.56;29.14;29.11;28.97;27.83;22.80;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:34:31;5.64;5.41;4.63;3.52;28.79;28.77;28.64;27.58;22.68;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:36:58;5.76;5.53;4.76;3.65;29.89;29.87;29.74;28.69;23.67;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:39:25;5.60;5.41;4.78;3.85;31.66;31.65;31.54;30.66;25.66;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:41:52;5.80;5.60;4.92;3.92;32.17;32.15;32.04;31.09;25.93;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:44:19;6.06;5.81;5.00;3.83;31.39;31.37;31.23;30.12;24.84;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:46:46;6.09;5.83;4.95;3.71;30.35;30.32;30.17;28.99;23.74;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:49:13;5.80;5.57;4.81;3.72;30.48;30.45;30.32;29.29;24.21;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:51:40;6.14;5.88;5.03;3.80;31.11;31.09;30.94;29.78;24.46;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:54:07;6.07;5.81;4.96;3.75;30.71;30.68;30.54;29.38;24.13;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:56:34;5.66;5.44;4.74;3.71;30.45;30.43;30.31;29.34;24.35;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T04:59:01;5.81;5.59;4.90;3.87;31.75;31.72;31.60;30.64;25.50;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:01:29;5.72;5.51;4.82;3.81;31.24;31.22;31.10;30.14;25.08;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:03:56;5.67;5.48;4.85;3.91;32.17;32.15;32.04;31.16;26.08;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:06:23;6.01;5.81;5.12;4.10;33.70;33.68;33.56;32.60;27.24;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:08:51;5.95;5.76;5.14;4.21;34.62;34.60;34.49;33.62;28.25;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:11:18;6.03;5.80;5.06;3.97;32.54;32.52;32.39;31.36;26.04;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:13:45;5.76;5.56;4.89;3.91;32.14;32.12;32.01;31.09;25.96;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:16:13;5.21;5.02;4.41;3.51;28.85;28.83;28.73;27.88;23.26;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:18:40;6.33;6.05;5.15;3.86;31.59;31.57;31.41;30.18;24.73;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:21:07;6.65;6.34;5.35;3.93;32.13;32.10;31.93;30.58;24.90;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:23:34;7.32;7.03;6.05;4.63;37.96;37.93;37.76;36.42;30.04;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:26:02;7.02;6.78;5.99;4.81;39.50;39.48;39.34;38.23;31.96;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:28:29;6.14;5.90;5.09;3.92;32.14;32.12;31.98;30.87;25.51;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:30:56;6.18;5.91;5.04;3.79;30.99;30.97;30.81;29.63;24.30;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:33:23;7.09;6.79;5.79;4.37;35.79;35.77;35.59;34.24;28.11;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:35:49;7.28;7.00;6.07;4.73;38.76;38.74;38.58;37.30;30.91;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:38:16;6.55;6.32;5.53;4.38;35.98;35.96;35.82;34.74;28.93;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:40:43;6.15;5.93;5.24;4.21;34.59;34.57;34.45;33.48;27.99;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:43:10;5.87;5.70;5.15;4.31;35.49;35.47;35.37;34.59;29.23;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:45:38;6.70;6.46;5.70;4.57;37.56;37.54;37.41;36.35;30.37;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:48:05;7.03;6.73;5.74;4.33;35.47;35.44;35.27;33.93;27.85;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:50:32;6.14;5.88;5.05;3.86;31.59;31.57;31.42;30.29;24.95;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:53:08;7.10;6.78;5.73;4.24;34.68;34.65;34.47;33.05;26.96;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:55:35;7.67;7.30;6.10;4.40;35.93;35.90;35.69;34.07;27.57;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T05:58:02;7.34;6.99;5.83;4.21;34.38;34.35;34.15;32.60;26.39;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:00:29;8.41;8.01;6.71;4.87;39.78;39.75;39.52;37.77;30.63;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:02:56;8.33;7.92;6.56;4.65;37.93;37.89;37.65;35.83;28.83;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:05:23;8.49;8.10;6.83;5.02;40.99;40.95;40.73;39.00;31.75;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:07:50;7.87;7.54;6.46;4.90;40.10;40.07;39.88;38.40;31.58;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:10:17;7.64;7.34;6.35;4.93;40.39;40.36;40.19;38.84;32.15;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:12:44;8.00;7.70;6.71;5.27;43.21;43.18;43.01;41.65;34.59;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:15:11;7.90;7.61;6.66;5.27;43.28;43.25;43.09;41.77;34.78;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:17:39;8.84;8.53;7.50;5.98;49.07;49.03;48.86;47.42;39.56;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:20:06;8.56;8.29;7.40;6.06;49.86;49.83;49.68;48.42;40.70;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:22:33;7.68;7.50;6.94;6.01;49.57;49.55;49.45;48.60;41.43;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:25:02;7.97;7.76;7.06;5.96;49.13;49.11;48.99;47.97;40.64;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:27:29;8.35;8.11;7.34;6.15;50.60;50.57;50.44;49.33;41.69;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:29:56;8.48;8.24;7.45;6.23;51.25;51.23;51.09;49.95;42.20;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:32:23;8.74;8.47;7.58;6.24;51.34;51.31;51.16;49.91;42.00;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:34:50;9.02;8.75;7.87;6.52;53.68;53.65;53.50;52.24;44.04;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:37:17;8.68;8.43;7.60;6.32;52.04;52.02;51.87;50.69;42.78;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:39:44;8.87;8.59;7.68;6.29;51.77;51.74;51.58;50.29;42.28;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:42:11;8.30;8.07;7.30;6.11;50.28;50.26;50.13;49.02;41.43;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:44:38;8.11;7.90;7.21;6.13;50.54;50.52;50.40;49.40;41.92;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:47:05;8.37;8.13;7.33;6.11;50.26;50.24;50.10;48.96;41.33;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:49:32;8.11;7.88;7.14;5.98;49.27;49.24;49.11;48.04;40.62;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:51:59;8.32;8.08;7.28;6.07;49.93;49.91;49.77;48.63;41.05;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:54:26;8.09;7.90;7.29;6.29;51.85;51.83;51.72;50.81;43.27;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:56:53;8.29;8.10;7.49;6.48;53.47;53.45;53.34;52.42;44.68;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T06:59:20;7.76;7.60;7.09;6.22;51.33;51.31;51.22;50.43;43.13;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:01:47;8.56;8.37;7.73;6.69;55.20;55.18;55.07;54.12;46.13;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:04:14;9.31;9.08;8.32;7.12;58.68;58.66;58.53;57.42;48.80;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:06:41;9.07;8.88;8.29;7.28;60.06;60.04;59.93;59.01;50.47;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:09:08;8.62;8.48;8.03;7.20;59.52;59.50;59.42;58.69;50.45;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:11:35;8.50;8.39;8.03;7.33;60.64;60.63;60.57;59.95;51.73;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:14:02;8.33;8.21;7.80;7.05;58.26;58.25;58.18;57.51;49.51;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:16:29;8.07;7.95;7.56;6.82;56.39;56.37;56.30;55.65;47.90;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:18:55;8.49;8.32;7.76;6.81;56.18;56.17;56.07;55.20;47.21;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:21:23;8.32;8.16;7.63;6.73;55.55;55.54;55.44;54.63;46.77;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:23:49;8.71;8.54;7.98;7.02;57.99;57.97;57.87;57.00;48.78;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:26:16;9.09;8.91;8.32;7.33;60.50;60.49;60.38;59.48;50.91;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:28:43;9.06;8.91;8.42;7.54;62.29;62.27;62.18;61.40;52.75;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-02-04T07:31:10;9.68;9.51;8.95;7.97;65.85;65.84;65.74;64.85;55.65;0.65
