sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:00:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:01:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:02:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:03:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:04:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:05:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:06:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:07:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:08:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:09:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:10:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:11:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:12:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:13:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:14:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:15:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:16:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:17:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:18:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:19:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:20:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:21:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:22:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:23:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:24:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:25:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:26:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:27:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:28:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:29:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:30:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:31:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:32:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:33:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:34:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:35:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:36:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:37:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:38:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:39:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:40:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:41:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:42:20;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:43:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:44:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:45:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:46:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:47:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:48:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:49:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:50:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:51:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:52:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:53:20;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:54:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:55:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:56:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:57:20;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:58:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T00:59:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:00:20;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:01:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:02:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:03:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:04:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:05:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:06:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:07:20;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:08:20;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:09:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:10:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:11:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:12:20;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:13:20;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:14:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:15:20;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:16:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:17:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:18:20;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:19:20;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:20:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:21:20;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:22:20;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:23:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T01:24:20;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T03:25:52;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:31:23;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:32:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:33:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:34:23;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:35:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:36:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:37:23;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:38:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:39:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:40:23;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:41:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:42:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:43:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:44:23;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:45:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:46:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:47:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:48:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:49:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:50:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:51:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:52:23;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:53:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:54:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:55:23;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:56:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:57:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:58:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T05:59:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:00:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:01:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:02:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:03:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:04:23;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:05:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:06:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:07:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:08:23;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:11:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T06:11:24;2;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T07:24:56;2;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:54:55;0;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:54:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:55:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:56:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:57:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:58:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T09:59:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:00:56;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:01:56;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:02:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:03:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:04:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:05:55;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:06:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:07:55;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:08:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:09:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:10:55;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:11:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:12:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:13:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:14:55;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:15:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:16:55;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:17:57;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:18:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:19:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:20:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:21:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:22:55;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:23:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:24:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:25:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:27:05;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:27:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:28:57;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:29:55;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:30:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:31:55;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:32:55;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:34:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:34:56;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:35:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:36:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:38:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:38:58;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:39:55;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:41:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:41:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:42:55;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:44:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:44:55;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:45:55;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:46:58;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:47:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:48:55;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:49:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:50:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:51:55;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:52:55;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:53:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:54:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:55:55;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-04T10:56:55;13;;;;
