sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:01:49;95768.75;;;2.14;61.82
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:04:15;95763.16;;;2.17;61.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:06:41;95765.53;;;2.18;61.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:09:07;95758.94;;;2.16;61.87
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:11:33;95763.97;;;2.24;62.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:13:59;95760.16;;;2.20;61.84
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:16:28;95745.72;;;2.10;61.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:18:54;95747.16;;;2.13;62.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:21:20;95755.16;;;2.11;62.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:23:46;95747.53;;;2.10;62.71
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:26:12;95740.34;;;2.12;62.52
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:28:38;95735.53;;;2.16;62.54
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:31:05;95738.56;;;2.19;62.48
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:33:31;95736.53;;;2.21;62.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:35:57;95741.16;;;2.19;62.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:38:23;95749.56;;;2.28;62.46
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:40:49;95749.97;;;2.32;62.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:43:15;95743.75;;;2.33;62.37
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:45:41;95743.34;;;2.29;62.63
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:48:10;95745.38;;;2.34;62.40
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:50:36;95742.97;;;2.32;62.47
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:53:05;95738.78;;;2.31;62.52
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:55:31;95735.53;;;2.29;62.90
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T00:57:57;95725.75;;;2.24;62.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:00:24;95724.97;;;2.24;62.82
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:02:50;95714.13;;;2.27;62.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:05:16;95720.16;;;2.27;63.01
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:07:42;95714.13;;;2.27;62.82
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:10:09;95711.34;;;2.28;62.86
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:12:35;95711.34;;;2.28;62.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:15:01;95684.94;;;2.25;63.00
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:17:27;95689.75;;;2.28;63.08
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:19:53;95679.34;;;2.21;63.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:22:19;95698.94;;;2.30;63.25
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:24:45;95704.97;;;2.31;63.32
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:27:11;95701.94;;;2.34;63.32
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:29:37;95696.53;;;2.36;63.24
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:32:03;95703.13;;;2.38;63.25
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:34:29;95699.34;;;2.41;63.55
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:36:56;95690.94;;;2.39;63.55
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:39:22;95678.72;;;2.39;63.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:41:48;95682.53;;;2.43;63.85
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:44:14;95654.72;;;2.37;63.50
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:46:40;95646.31;;;2.35;63.33
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:49:06;95650.72;;;2.48;63.58
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:51:34;95652.53;;;2.47;63.47
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:54:01;95648.69;;;2.50;63.79
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:56:28;95658.91;;;2.52;63.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T01:58:56;95646.88;;;2.50;63.64
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:01:40;95654.69;;;2.50;63.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:04:12;95651.50;;;2.48;63.65
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:06:43;95658.72;;;2.46;63.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:09:10;95654.50;;;2.45;64.00
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:11:36;95640.31;;;2.41;63.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:14:02;95629.91;;;2.41;64.24
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:16:29;95633.31;;;2.35;63.82
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:18:58;95612.72;;;2.34;64.42
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:21:48;95622.72;;;2.37;64.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:24:25;95599.50;;;2.28;64.23
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:26:53;95596.31;;;2.33;64.26
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:29:19;95575.31;;;2.28;64.40
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:31:46;95580.91;;;2.32;64.76
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:34:12;95578.09;;;2.33;64.41
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:36:38;95587.09;;;2.30;64.32
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:39:04;95582.09;;;2.29;64.54
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:41:30;95567.91;;;2.18;64.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:43:56;95580.09;;;2.24;64.67
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:46:22;95581.31;;;2.22;64.96
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:48:48;95564.50;;;2.18;65.01
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:51:14;95563.72;;;2.17;64.55
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:53:40;95560.53;;;2.15;65.11
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:56:06;95565.31;;;2.18;65.04
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T02:58:33;95555.91;;;2.17;65.07
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:01:04;95571.72;;;2.16;64.97
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:03:33;95544.34;;;2.06;64.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:06:10;95535.34;;;2.02;65.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:08:38;95551.75;;;2.09;65.18
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:11:05;95510.16;;;1.83;65.10
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:13:31;95526.16;;;1.93;65.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:15:59;95546.53;;;1.96;65.49
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:18:25;95535.56;;;1.87;65.67
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:20:52;95551.53;;;1.91;65.63
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:23:18;95559.94;;;1.86;65.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:25:45;95578.53;;;1.90;65.77
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:28:11;95573.16;;;1.85;66.22
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:30:37;95583.75;;;1.83;66.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:33:03;95591.31;;;1.78;66.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:35:29;95617.31;;;1.78;66.33
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:37:55;95612.13;;;1.71;66.67
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:40:21;95629.31;;;1.72;66.39
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:42:47;95632.91;;;1.71;66.47
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:45:13;95642.31;;;1.72;67.02
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:47:39;95630.91;;;1.73;66.77
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:50:05;95630.91;;;1.73;66.86
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:52:31;95628.31;;;1.73;66.76
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:54:57;95634.91;;;1.76;66.80
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:57:23;95629.72;;;1.76;66.80
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T03:59:51;95632.13;;;1.78;66.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:02:17;95621.72;;;1.78;66.79
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:04:43;95623.91;;;1.74;66.97
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:07:09;95602.53;;;1.72;66.91
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:09:35;95606.13;;;1.78;66.92
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:12:01;95599.34;;;1.77;66.96
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:14:29;95605.34;;;1.77;67.22
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:16:55;95601.94;;;1.77;67.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:19:21;95586.94;;;1.72;67.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:21:47;95578.94;;;1.73;67.45
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:24:13;95574.75;;;1.72;67.50
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:26:38;95581.16;;;1.77;67.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:29:05;95557.56;;;1.71;67.63
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:31:30;95559.34;;;1.78;67.76
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:33:56;95563.16;;;1.75;67.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:36:22;95557.75;;;1.70;67.87
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:38:48;95553.97;;;1.66;67.76
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:41:14;95557.16;;;1.61;67.70
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:43:40;95556.94;;;1.56;67.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:46:06;95576.53;;;1.52;68.31
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:48:32;95573.16;;;1.51;68.09
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:50:58;95567.94;;;1.51;68.30
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:53:24;95578.16;;;1.53;68.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:55:50;95578.56;;;1.57;68.27
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T04:58:16;95573.13;;;1.58;68.30
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:00:42;95573.13;;;1.58;68.02
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:03:08;95566.75;;;1.54;67.98
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:05:34;95577.16;;;1.67;68.02
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:08:05;95576.53;;;1.65;67.87
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:10:32;95572.56;;;1.69;68.12
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:12:58;95581.16;;;1.70;68.07
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:15:24;95596.53;;;1.71;68.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:17:50;95587.13;;;1.70;68.50
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:20:16;95579.94;;;1.72;68.46
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:22:42;95583.75;;;1.77;68.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:25:08;95570.53;;;1.78;69.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:27:34;95570.34;;;1.86;68.99
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:30:00;95564.13;;;1.94;69.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:32:25;95561.94;;;2.04;69.27
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:34:51;95553.13;;;2.12;69.57
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:37:17;95540.31;;;2.10;69.50
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:39:45;95549.09;;;2.16;69.66
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:42:12;95550.47;;;2.25;69.81
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:44:38;95551.91;;;2.28;69.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:47:04;95556.06;;;2.29;69.84
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:49:30;95540.06;;;2.32;69.59
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:51:56;95534.88;;;2.25;69.27
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:54:22;95544.06;;;2.35;69.45
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:56:48;95547.69;;;2.34;69.39
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T05:59:16;95540.47;;;2.29;69.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:01:42;95552.69;;;2.35;69.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:04:08;95557.69;;;2.37;69.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:06:34;95577.28;;;2.39;69.52
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:09:00;95567.66;;;2.40;69.64
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:11:27;95570.84;;;2.42;69.43
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:13:52;95582.88;;;2.43;69.44
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:16:18;95581.88;;;2.44;69.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:18:44;95551.84;;;2.35;69.26
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:21:10;95576.28;;;2.40;69.56
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:23:36;95577.88;;;2.41;69.20
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:26:02;95584.88;;;2.47;69.45
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:28:28;95576.44;;;2.52;69.28
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:30:54;95570.25;;;2.53;69.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:33:20;95568.81;;;2.57;69.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:35:49;95557.00;;;2.55;69.46
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:38:15;95555.59;;;2.59;69.18
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:40:41;95563.22;;;2.60;69.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:43:07;95561.03;;;2.50;69.56
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:45:33;95538.25;;;2.39;69.52
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:48:00;95576.00;;;2.62;69.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:50:26;95557.81;;;2.55;69.48
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:52:52;95579.59;;;2.67;69.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:55:18;95578.19;;;2.72;69.44
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T06:57:44;95570.97;;;2.74;69.60
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:00:11;95567.13;;;2.76;69.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:02:39;95568.13;;;2.82;70.24
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:05:07;95575.13;;;2.88;70.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:07:33;95550.06;;;2.87;70.17
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:09:59;95557.41;;;3.03;69.58
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:12:26;95555.38;;;3.12;69.75
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:14:52;95553.53;;;3.19;70.17
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:17:18;95547.25;;;3.27;70.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:19:44;95545.63;;;3.33;69.96
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:22:10;95535.16;;;3.39;70.48
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:24:36;95531.69;;;3.45;70.07
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:27:02;95537.44;;;3.54;69.85
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:29:28;95523.34;;;3.62;70.62
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:31:54;95519.91;;;3.68;70.37
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:34:20;95525.22;;;3.80;69.92
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:36:46;95513.38;;;3.84;69.91
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:39:12;95508.44;;;3.94;69.47
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:41:38;95504.84;;;3.95;69.76
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:44:04;95513.53;;;4.08;69.45
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:46:30;95512.09;;;4.12;69.75
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:48:56;95522.47;;;4.18;69.42
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:51:22;95514.78;;;4.23;69.99
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:53:48;95513.34;;;4.28;70.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:56:14;95507.03;;;4.35;70.29
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T07:58:40;95506.00;;;4.36;69.53
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:01:06;95515.28;;;4.51;69.82
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:03:32;95521.22;;;4.58;69.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:05:58;95514.91;;;4.66;69.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:08:24;95522.09;;;4.70;69.61
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:10:50;95516.28;;;4.68;69.22
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:13:16;95523.44;;;4.73;69.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:15:42;95521.19;;;4.76;68.96
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:18:08;95526.34;;;4.83;68.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:20:34;95529.66;;;4.90;68.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:23:01;95533.56;;;4.99;69.54
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:25:26;95517.81;;;5.06;69.32
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:27:54;95532.59;;;5.12;69.28
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:30:20;95538.16;;;5.16;68.83
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:32:46;95539.56;;;5.18;68.33
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:35:12;95543.88;;;5.25;68.24
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:37:38;95525.03;;;5.23;68.88
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:40:05;95531.19;;;5.40;68.38
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:42:31;95534.06;;;5.50;68.70
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:44:59;95531.13;;;5.58;68.13
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:47:26;95539.69;;;5.77;68.85
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:49:52;95533.88;;;5.87;68.55
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:52:18;95544.75;;;6.03;67.89
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:54:44;95543.94;;;6.14;68.12
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:57:10;95538.03;;;6.19;67.80
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T08:59:36;95530.59;;;6.27;67.47
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:02:02;95539.03;;;6.41;67.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:04:28;95532.84;;;6.47;67.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:06:54;95528.66;;;6.46;67.15
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:09:20;95525.34;;;6.51;67.30
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:11:46;95524.78;;;6.49;67.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:14:12;95530.25;;;6.47;66.74
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:16:38;95523.19;;;6.48;66.81
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:19:04;95520.09;;;6.51;66.56
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:21:33;95523.28;;;6.53;66.38
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:23:59;95535.47;;;6.47;66.25
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:26:25;95513.84;;;6.40;65.85
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:28:51;95513.78;;;6.35;66.37
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:31:17;95513.19;;;6.33;65.93
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:33:43;95520.59;;;6.36;66.40
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:36:12;95515.34;;;6.48;66.34
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:38:38;95491.44;;;6.44;66.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:41:07;95508.56;;;6.76;65.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:43:38;95506.47;;;6.89;65.52
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:46:08;95500.22;;;7.07;65.49
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:48:40;95489.53;;;7.26;65.00
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:51:07;95490.03;;;7.40;65.02
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:53:34;95489.69;;;7.36;64.03
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:56:00;95483.91;;;7.34;63.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T09:58:30;95485.97;;;7.32;63.67
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:01:00;95483.72;;;7.24;63.36
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:03:30;95481.03;;;7.19;64.04
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:05:56;95481.03;;;7.19;63.43
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:08:30;95463.53;;;7.07;63.81
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:10:57;95463.78;;;7.06;63.40
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:13:31;95455.50;;;6.97;63.49
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:16:00;95463.69;;;7.01;63.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:18:31;95466.22;;;7.13;63.65
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:21:16;95470.28;;;7.20;63.29
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:23:48;95460.28;;;7.17;62.88
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:26:16;95466.88;;;7.20;63.07
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:28:43;95457.50;;;7.24;63.18
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:31:27;95452.59;;;7.27;62.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:34:19;95464.59;;;7.40;62.81
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:36:53;95453.53;;;7.38;62.25
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:39:25;95455.28;;;7.33;61.95
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:41:56;95434.50;;;7.26;62.43
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:44:30;95442.41;;;7.31;62.51
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:47:03;95444.25;;;7.30;62.08
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:49:30;95444.41;;;7.24;61.94
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:51:56;95453.22;;;7.18;61.84
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:54:26;95413.47;;;6.92;62.06
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T10:59:28;95439.91;;;6.90;62.05
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:01:55;95439.69;;;6.92;62.39
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:04:23;95430.22;;;6.91;62.27
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:06:50;95428.97;;;6.94;62.45
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:09:17;95435.22;;;6.92;62.17
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:11:45;95426.50;;;6.87;62.11
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:14:26;95421.47;;;6.85;62.72
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:16:54;95425.78;;;6.91;62.19
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:19:34;95442.06;;;6.94;62.26
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:22:50;95438.66;;;6.93;62.21
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:24:51;95435.84;;;6.83;62.16
69762;BME280;57034;42.46817273;21.46396190;2023-02-04T11:27:21;95436.38;;;6.68;62.28
