sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:00:21;50.99;48.85;53.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:02:51;50.89;48.96;53.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:05:18;50.86;48.76;53.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:07:45;50.89;48.87;54.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:10:12;50.66;48.73;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:12:42;50.69;48.85;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:15:15;50.52;48.81;52.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:17:41;50.43;48.74;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:20:09;50.41;48.76;53.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:22:35;50.87;48.73;53.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:25:05;50.86;48.67;53.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:27:32;50.87;48.46;53.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:29:59;51.22;49.10;53.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:32:26;51.26;49.15;53.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:34:52;51.57;48.88;54.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:37:19;51.68;49.35;54.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:39:46;51.70;49.07;54.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:42:13;51.73;49.23;54.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:44:42;51.58;49.14;54.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:47:12;51.22;49.04;54.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:49:42;51.22;48.80;53.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:52:09;51.09;48.99;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:54:35;50.81;48.49;53.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:57:02;50.79;48.63;53.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T00:59:29;50.78;48.87;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:01:56;50.79;48.98;53.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:04:23;50.73;48.61;53.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:06:49;50.66;48.60;53.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:09:16;50.67;48.70;53.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:11:43;50.67;48.69;53.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:14:09;50.70;48.78;52.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:16:36;50.72;48.74;53.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:19:03;50.73;48.78;52.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:21:32;50.72;48.84;53.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:23:59;50.73;48.58;53.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:26:25;50.22;48.29;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:28:52;50.19;48.36;52.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:31:19;50.18;48.46;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:33:46;50.17;48.21;52.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:36:13;50.18;48.48;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:38:42;50.54;48.64;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:41:09;50.63;48.60;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:43:35;50.36;48.36;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:46:02;50.24;48.40;52.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:48:30;50.77;48.63;52.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:51:15;50.75;48.90;53.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:53:45;50.74;48.52;53.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:56:22;50.79;48.71;53.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T01:58:54;50.70;48.26;52.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:01:42;50.67;48.67;52.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:04:28;50.65;48.74;52.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:07:02;50.70;48.55;52.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:09:32;50.76;48.61;53.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:12:01;50.85;48.69;53.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:14:29;50.68;48.57;53.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:16:56;50.80;48.42;52.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:19:35;51.06;48.88;53.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:22:18;51.02;48.88;53.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:24:47;50.67;48.34;53.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:27:16;50.89;48.99;53.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:29:43;50.87;48.76;53.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:32:16;50.95;49.06;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:34:46;50.92;48.69;53.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:37:15;50.86;48.71;53.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:39:44;50.86;48.84;53.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:42:16;50.88;48.85;53.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:44:46;50.92;48.77;53.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:47:18;50.92;48.85;53.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:49:51;50.85;48.71;53.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:52:19;50.81;48.63;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:54:46;50.55;48.28;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:57:22;50.12;48.29;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T02:59:49;50.81;48.57;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:02:24;50.86;49.04;53.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:04:59;50.94;48.69;53.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:07:30;50.99;48.74;53.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:09:57;51.07;49.00;53.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:12:44;51.04;48.90;53.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:15:15;51.01;49.18;53.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:17:43;51.02;48.83;53.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:20:14;51.03;49.10;53.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:22:41;51.01;48.98;53.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:25:15;51.05;49.11;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:27:41;51.03;48.84;53.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:30:11;51.08;49.07;53.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:32:41;51.05;48.90;53.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:35:12;51.07;48.84;53.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:37:43;51.11;49.11;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:40:11;51.05;49.10;53.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:42:38;51.24;48.99;53.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:45:16;50.65;48.77;53.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:47:45;50.46;48.52;52.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:50:12;50.45;48.46;53.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:52:42;50.47;48.64;52.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:55:13;50.32;48.28;52.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T03:57:43;50.48;48.52;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:00:13;50.54;48.39;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:02:43;50.52;48.76;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:05:16;51.20;48.85;54.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:07:42;50.47;48.70;52.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:10:14;50.50;48.64;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:12:47;50.47;48.43;52.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:15:14;50.50;48.73;52.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:17:43;50.61;48.66;52.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:20:11;50.65;48.71;52.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:25:26;50.64;48.66;52.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:27:52;50.99;48.92;54.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:30:19;50.69;48.70;52.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:32:46;49.98;48.03;52.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:35:13;50.00;48.40;52.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:37:43;50.11;48.48;52.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:40:15;49.96;48.45;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:42:42;49.98;48.25;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:45:13;50.18;48.70;52.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:47:43;50.55;48.43;52.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:50:15;50.58;48.84;52.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:52:42;50.59;48.69;53.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:55:09;50.55;48.57;53.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T04:57:38;50.54;48.64;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:00:18;50.24;48.25;53.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:02:46;50.39;48.64;52.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:05:20;50.14;48.40;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:07:49;50.52;48.74;52.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:10:19;50.47;48.69;52.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:12:46;50.43;48.64;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:15:16;50.38;48.55;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:17:43;50.45;48.66;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:20:13;50.42;48.49;52.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:22:40;50.17;48.51;52.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:25:07;50.40;48.63;52.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:27:34;50.39;48.73;52.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:30:01;50.38;48.76;52.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:32:27;50.25;48.55;52.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:34:54;50.21;48.40;52.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:37:27;50.30;48.29;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:39:54;50.34;48.29;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:42:20;50.34;48.46;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:44:47;50.33;48.71;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:47:17;50.24;48.46;52.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:49:45;50.31;48.69;52.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:52:15;50.29;48.66;52.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:54:42;50.27;48.63;52.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:57:09;50.27;48.67;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T05:59:35;50.30;48.52;52.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:02:05;50.31;48.54;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:04:31;50.26;48.64;52.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:06:58;50.24;48.49;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:09:25;50.24;48.64;52.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:11:57;50.22;48.34;52.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:14:24;50.24;48.45;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:16:51;50.24;48.55;52.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:19:18;50.27;48.49;52.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:21:45;50.26;48.54;52.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:24:25;50.32;48.73;52.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:27:06;50.31;48.78;52.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:29:56;50.30;48.52;52.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:32:37;50.11;48.45;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:35:18;50.14;48.67;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:37:59;50.14;48.66;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:40:41;50.23;48.61;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:43:22;50.52;48.49;53.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:46:05;50.37;48.42;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:48:55;50.61;48.28;52.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:51:36;50.40;48.55;52.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:54:18;50.33;48.31;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:56:59;50.41;48.83;52.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T06:59:46;50.37;48.63;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:02:27;50.34;48.69;52.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:05:08;50.37;48.71;52.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:07:49;50.35;48.76;52.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:10:30;50.30;48.31;52.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:13:12;50.13;47.99;52.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:15:53;49.86;48.23;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:18:37;50.16;48.51;52.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:21:21;50.17;48.35;52.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:24:06;50.16;48.21;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:26:47;50.14;48.40;52.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:29:31;50.22;48.66;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:32:12;50.23;48.51;52.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:34:53;50.11;48.10;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:37:34;50.22;48.60;52.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:40:33;50.00;48.07;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:43:18;50.42;48.64;52.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:45:59;50.49;48.74;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:48:42;50.52;48.54;52.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:51:24;50.51;48.46;52.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:54:05;50.56;48.76;52.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:56:49;50.57;48.67;52.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T07:59:33;50.60;48.63;52.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:02:14;50.58;48.77;52.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:04:55;50.45;48.31;52.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:07:36;50.02;48.34;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:10:20;50.06;48.34;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:13:02;50.32;48.60;52.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:15:49;50.78;48.84;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:18:30;50.83;48.90;52.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:21:13;50.83;48.69;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:23:54;50.67;48.39;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:26:35;50.43;48.61;53.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:29:19;50.17;48.21;52.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:32:00;50.73;48.34;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:34:42;51.13;49.24;53.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:37:09;50.57;48.18;53.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:39:36;50.39;48.45;52.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:42:21;50.45;48.64;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:45:02;50.58;48.48;53.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:47:46;50.59;48.52;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:50:29;50.58;48.61;53.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:52:57;51.36;49.39;53.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:55:23;51.33;49.48;53.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T08:57:50;51.27;48.70;53.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:00:26;51.24;49.02;53.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:02:53;51.32;49.15;53.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:05:20;51.44;49.38;53.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:07:54;51.49;49.44;53.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:10:44;51.56;49.28;53.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:13:11;51.58;48.98;53.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:15:43;51.52;49.57;53.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:18:13;51.52;49.32;54.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:20:53;51.70;49.55;53.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:23:20;51.87;49.71;54.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:25:51;52.11;49.91;54.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:28:27;52.01;49.57;54.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:30:56;52.19;50.04;54.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:33:23;52.21;50.08;54.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:35:49;52.15;49.67;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:38:16;52.05;49.58;54.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:40:59;51.85;49.72;54.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:43:31;51.82;49.64;54.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:45:59;51.71;49.39;54.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:48:27;51.87;49.72;54.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:51:06;51.88;49.62;54.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:53:35;51.69;49.55;54.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:56:05;51.99;49.70;54.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T09:58:36;51.98;49.87;54.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:01:18;51.96;49.98;54.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:03:57;51.86;49.78;54.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:06:26;51.61;49.81;54.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:08:55;51.53;48.98;54.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:11:25;51.53;48.98;54.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:13:57;51.87;49.64;54.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:16:34;51.69;49.41;54.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:19:12;51.82;49.52;54.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:21:53;51.68;49.44;53.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:24:25;52.09;49.24;54.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:27:14;51.89;49.40;53.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:30:02;51.75;49.44;54.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:32:32;52.09;49.13;55.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:35:02;51.39;48.51;54.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:37:29;50.90;48.32;55.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:39:57;50.70;48.18;54.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:42:28;50.57;48.10;54.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:44:57;50.68;48.45;55.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:47:28;50.45;48.31;56.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:50:24;50.48;48.32;55.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:52:59;50.52;48.23;52.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:55:50;50.21;48.12;57.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T10:58:37;50.25;47.57;52.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:01:11;50.22;48.13;52.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:03:50;50.23;48.25;52.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:06:27;50.39;48.00;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:08:58;50.36;48.23;54.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:11:25;50.47;48.25;55.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:16:27;50.27;47.77;54.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:19:11;50.30;47.86;52.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:21:47;50.46;47.99;53.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:24:32;50.50;48.55;53.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:27:47;50.43;48.52;53.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:30:32;50.81;47.79;55.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:33:21;51.47;48.03;56.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:36:06;51.90;47.90;58.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:38:37;54.78;49.30;59.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:41:28;54.35;48.55;59.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:44:12;51.80;49.29;55.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:47:01;51.66;49.06;54.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:50:03;51.18;48.88;53.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:52:55;51.46;49.18;54.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-02-04T11:55:52;51.13;48.77;54.46;;
