sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75603;SDS011;64187;51.010;13.792;2023-02-04T00:02:40;4.35;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:07:39;2.08;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:12:38;1.17;;;0.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:17:37;1.00;;;0.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:22:36;1.23;;;0.43;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:27:35;1.50;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:32:35;4.43;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:37:34;0.93;;;0.73;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:42:34;0.63;;;0.32;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:47:33;0.70;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:52:32;1.65;;;0.35;;
75603;SDS011;64187;51.010;13.792;2023-02-04T00:57:31;0.20;;;0.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:02:29;2.92;;;0.28;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:07:29;0.70;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:12:29;1.42;;;0.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:17:28;0.40;;;0.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:22:27;0.60;;;0.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:27:26;1.42;;;0.43;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:32:25;0.85;;;0.43;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:37:23;3.20;;;0.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:42:22;0.85;;;0.45;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:47:21;0.95;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:52:22;1.70;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T01:57:21;1.23;;;0.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:07:42;0.73;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:12:41;0.88;;;0.52;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:17:40;1.70;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:23:14;1.35;;;0.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:28:14;1.50;;;0.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:33:16;1.15;;;0.55;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:38:17;1.08;;;0.75;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:43:18;2.38;;;0.85;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:48:21;1.75;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T02:53:20;1.35;;;0.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:03:19;1.38;;;0.68;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:08:21;1.65;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:13:20;1.63;;;0.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:18:20;1.73;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:23:19;2.47;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:28:18;1.17;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:33:17;2.50;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:38:16;1.50;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:43:17;1.42;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:48:16;3.30;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:53:15;1.52;;;0.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T03:58:14;1.30;;;0.52;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:03:13;1.30;;;0.57;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:08:11;1.17;;;0.55;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:13:10;1.33;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:18:09;1.60;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:23:08;0.75;;;0.57;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:28:06;1.38;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:33:05;1.15;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:38:04;1.63;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:43:03;2.95;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:48:01;0.90;;;0.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:53:00;1.23;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T04:57:59;1.10;;;0.77;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:02:58;1.83;;;0.95;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:07:57;1.77;;;0.77;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:12:56;0.80;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:17:55;1.05;;;0.68;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:22:55;2.40;;;0.77;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:27:54;1.15;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:32:53;3.53;;;1.17;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:37:52;1.10;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:42:50;1.05;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:47:49;1.35;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:52:48;1.98;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T05:57:48;2.45;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:02:46;2.33;;;1.15;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:07:45;2.45;;;0.73;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:12:45;1.95;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:17:45;1.77;;;0.95;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:22:44;3.22;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:27:42;2.00;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:32:41;1.98;;;0.85;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:37:40;2.33;;;0.95;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:42:39;4.63;;;1.08;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:47:38;2.55;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:52:37;3.50;;;1.15;;
75603;SDS011;64187;51.010;13.792;2023-02-04T06:57:36;1.23;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:02:34;1.77;;;0.85;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:07:34;2.05;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:12:33;3.90;;;1.25;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:17:32;3.75;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:22:31;2.30;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:27:29;1.65;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:32:28;2.30;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:37:30;2.85;;;1.15;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:42:32;3.97;;;1.17;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:47:39;2.85;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:52:38;4.07;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T07:57:37;2.97;;;0.85;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:02:36;1.73;;;1.05;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:07:35;2.90;;;1.05;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:12:34;3.08;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:17:33;4.10;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:22:33;3.33;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:27:32;3.17;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:32:31;2.85;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:37:30;4.13;;;1.25;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:42:29;5.25;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:47:28;4.28;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:52:27;6.70;;;1.42;;
75603;SDS011;64187;51.010;13.792;2023-02-04T08:57:26;3.33;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:02:26;2.55;;;1.25;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:07:25;5.65;;;1.45;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:12:24;3.42;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:17:23;3.42;;;1.77;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:22:22;3.13;;;1.23;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:27:21;4.03;;;1.48;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:32:20;1.88;;;1.25;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:37:21;2.70;;;1.27;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:42:21;2.05;;;0.95;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:47:23;1.92;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:52:24;3.10;;;1.35;;
75603;SDS011;64187;51.010;13.792;2023-02-04T09:57:29;4.50;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:02:28;1.92;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:07:27;3.92;;;1.33;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:12:27;3.08;;;1.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:17:26;4.22;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:22:25;2.35;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:27:24;2.75;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:32:24;2.33;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:37:24;2.47;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:42:24;3.97;;;1.42;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:47:26;3.05;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:52:35;3.33;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T10:57:37;2.95;;;2.05;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:02:44;2.05;;;1.58;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:07:51;5.45;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:17:58;3.10;;;1.58;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:28:37;4.47;;;2.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:33:42;2.50;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:38:48;3.03;;;2.03;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:43:49;2.67;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:48:52;4.30;;;1.33;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:53:52;3.40;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T11:58:51;3.28;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:04:01;3.33;;;1.33;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:14:08;2.17;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:19:08;4.57;;;1.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:24:07;1.23;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:29:05;1.35;;;1.17;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:34:04;2.95;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:39:03;2.50;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:44:02;1.10;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:49:01;2.42;;;1.23;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:54:00;3.30;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T12:58:59;3.80;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:03:58;2.25;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:08:57;1.20;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:13:56;1.65;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:18:55;3.30;;;0.93;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:23:54;2.65;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:28:54;2.88;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:33:53;3.05;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:38:52;1.42;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:43:51;0.55;;;0.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:48:50;0.80;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:53:49;1.35;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T13:58:48;1.05;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:03:47;1.15;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:08:46;1.55;;;0.35;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:13:45;1.42;;;0.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:18:44;1.05;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:23:43;0.82;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:28:42;0.77;;;0.32;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:33:40;1.88;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:38:39;2.95;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:43:38;2.22;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:48:37;1.88;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:53:36;3.00;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T14:58:35;0.70;;;0.43;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:03:34;1.02;;;0.45;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:08:33;1.45;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:13:32;1.10;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:18:31;1.05;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:23:30;0.85;;;0.47;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:28:29;2.00;;;0.65;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:33:28;3.42;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:38:27;1.48;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:43:26;0.82;;;0.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:48:25;3.30;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:53:25;1.90;;;0.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T15:58:25;1.58;;;0.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:03:23;3.33;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:08:22;2.08;;;0.65;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:13:21;3.20;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:18:20;2.50;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:23:23;7.15;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:28:21;2.38;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:33:21;3.03;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:38:20;2.88;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:43:18;3.67;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:48:17;2.83;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:53:16;4.43;;;1.40;;
75603;SDS011;64187;51.010;13.792;2023-02-04T16:58:15;3.15;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:03:15;1.88;;;0.63;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:08:14;2.08;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:13:16;2.67;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:18:15;1.45;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:23:14;4.97;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:28:13;4.03;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:33:12;4.43;;;1.67;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:38:11;2.92;;;0.93;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:43:10;3.70;;;0.93;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:48:09;2.10;;;0.98;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:53:08;3.33;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T17:58:26;2.90;;;1.08;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:03:28;2.38;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:08:27;3.13;;;1.55;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:13:34;3.17;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:18:37;3.25;;;1.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:23:37;3.15;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:28:36;3.22;;;1.65;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:33:40;3.33;;;1.85;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:38:42;3.55;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:43:41;5.35;;;1.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:48:51;5.18;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:53:57;5.93;;;2.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T18:58:58;4.15;;;2.22;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:04:00;5.97;;;2.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:09:13;3.78;;;2.55;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:24:30;7.95;;;2.78;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:29:40;5.68;;;2.38;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:34:39;6.68;;;2.42;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:39:38;8.55;;;4.07;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:44:44;6.53;;;3.50;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:49:44;5.95;;;2.92;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:54:42;4.28;;;2.28;;
75603;SDS011;64187;51.010;13.792;2023-02-04T19:59:41;7.53;;;3.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:04:41;6.15;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:09:42;6.43;;;2.72;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:19:47;3.70;;;1.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:24:47;4.57;;;1.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:30:00;4.05;;;2.05;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:40:22;3.75;;;1.88;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:50:47;2.83;;;1.35;;
75603;SDS011;64187;51.010;13.792;2023-02-04T20:56:00;2.55;;;1.05;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:01:23;3.35;;;1.73;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:06:32;2.97;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:11:32;2.10;;;1.08;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:16:31;2.58;;;1.15;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:21:30;4.60;;;1.63;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:26:29;3.85;;;1.60;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:31:28;3.17;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:36:27;3.45;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:41:26;2.55;;;0.70;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:46:25;2.88;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:51:23;1.45;;;0.73;;
75603;SDS011;64187;51.010;13.792;2023-02-04T21:56:22;2.78;;;1.08;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:01:21;1.67;;;0.93;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:06:20;3.75;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:11:20;3.60;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:16:18;2.45;;;0.82;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:21:17;1.23;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:26:16;2.92;;;1.00;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:31:15;2.65;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:36:14;3.95;;;1.25;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:41:12;2.80;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:46:11;2.20;;;1.27;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:51:10;2.97;;;1.20;;
75603;SDS011;64187;51.010;13.792;2023-02-04T22:56:09;3.72;;;1.48;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:01:08;3.28;;;1.52;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:06:07;2.17;;;1.30;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:11:06;2.17;;;1.13;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:16:06;4.25;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:21:05;2.28;;;0.95;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:26:04;2.30;;;1.10;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:31:04;3.08;;;1.33;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:36:03;1.92;;;0.90;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:41:02;1.45;;;1.02;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:46:01;3.75;;;1.08;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:51:00;1.52;;;0.80;;
75603;SDS011;64187;51.010;13.792;2023-02-04T23:55:59;1.92;;;0.85;;
