sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-02-04T00:01:34;100819.97;;;11.48;53.72
54306;BME280;66145;45.188;5.712;2023-02-04T00:03:59;100815.84;;;11.46;53.56
54306;BME280;66145;45.188;5.712;2023-02-04T00:06:25;100851.06;;;11.64;53.66
54306;BME280;66145;45.188;5.712;2023-02-04T00:08:50;100748.13;;;10.90;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T00:11:16;100859.88;;;11.60;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T00:13:41;100783.13;;;11.10;53.84
54306;BME280;66145;45.188;5.712;2023-02-04T00:16:06;100820.97;;;11.35;54.29
54306;BME280;66145;45.188;5.712;2023-02-04T00:18:32;100844.94;;;11.50;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T00:20:57;100860.94;;;11.59;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T00:23:22;100775.28;;;11.02;53.78
54306;BME280;66145;45.188;5.712;2023-02-04T00:25:48;100854.91;;;11.56;54.35
54306;BME280;66145;45.188;5.712;2023-02-04T00:28:13;100823.22;;;11.38;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T00:30:38;100846.59;;;11.51;54.46
54306;BME280;66145;45.188;5.712;2023-02-04T00:33:04;100806.81;;;11.33;54.18
54306;BME280;66145;45.188;5.712;2023-02-04T00:35:29;100815.84;;;11.46;53.82
54306;BME280;66145;45.188;5.712;2023-02-04T00:37:54;100805.97;;;11.33;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T00:40:20;100824.13;;;11.51;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T00:42:45;100827.50;;;11.46;54.21
54306;BME280;66145;45.188;5.712;2023-02-04T00:45:11;100829.81;;;11.61;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T00:47:37;100732.44;;;10.99;54.05
54306;BME280;66145;45.188;5.712;2023-02-04T00:50:03;100830.06;;;11.60;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T00:52:28;100807.41;;;11.54;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T00:54:54;100816.06;;;11.63;53.97
54306;BME280;66145;45.188;5.712;2023-02-04T00:57:19;100780.31;;;11.35;54.49
54306;BME280;66145;45.188;5.712;2023-02-04T00:59:44;100809.28;;;11.53;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T01:02:10;100804.09;;;11.52;54.35
54306;BME280;66145;45.188;5.712;2023-02-04T01:04:35;100829.38;;;11.64;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T01:07:01;100787.69;;;11.28;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T01:09:26;100795.66;;;11.41;54.36
54306;BME280;66145;45.188;5.712;2023-02-04T01:11:51;100795.81;;;11.47;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T01:14:17;100823.72;;;11.66;54.49
54306;BME280;66145;45.188;5.712;2023-02-04T01:16:42;100788.81;;;11.39;54.29
54306;BME280;66145;45.188;5.712;2023-02-04T01:19:08;100752.19;;;11.18;54.22
54306;BME280;66145;45.188;5.712;2023-02-04T01:21:33;100811.69;;;11.62;53.98
54306;BME280;66145;45.188;5.712;2023-02-04T01:23:58;100797.81;;;11.51;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T01:26:24;100768.44;;;11.36;54.15
54306;BME280;66145;45.188;5.712;2023-02-04T01:28:50;100802.56;;;11.56;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T01:31:15;100770.31;;;11.36;54.21
54306;BME280;66145;45.188;5.712;2023-02-04T01:33:41;100803.25;;;11.51;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T01:36:07;100821.47;;;11.63;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T01:38:32;100814.59;;;11.60;54.09
54306;BME280;66145;45.188;5.712;2023-02-04T01:40:58;100777.53;;;11.42;54.44
54306;BME280;66145;45.188;5.712;2023-02-04T01:43:25;100742.63;;;11.15;53.62
54306;BME280;66145;45.188;5.712;2023-02-04T01:45:50;100800.53;;;11.51;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T01:48:18;100804.22;;;11.57;54.38
54306;BME280;66145;45.188;5.712;2023-02-04T01:50:50;100795.13;;;11.51;54.13
54306;BME280;66145;45.188;5.712;2023-02-04T01:53:20;100800.69;;;11.56;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T01:55:46;100810.03;;;11.61;54.20
54306;BME280;66145;45.188;5.712;2023-02-04T01:58:13;100770.66;;;11.39;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T02:00:38;100777.53;;;11.42;54.09
54306;BME280;66145;45.188;5.712;2023-02-04T02:03:05;100777.66;;;11.47;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T02:05:40;100723.16;;;11.06;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T02:08:07;100807.53;;;11.59;53.89
54306;BME280;66145;45.188;5.712;2023-02-04T02:10:34;100736.53;;;11.20;54.20
54306;BME280;66145;45.188;5.712;2023-02-04T02:13:01;100771.19;;;11.48;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T02:15:26;100808.88;;;11.68;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T02:17:53;100796.84;;;11.64;54.24
54306;BME280;66145;45.188;5.712;2023-02-04T02:20:22;100790.97;;;11.67;54.38
54306;BME280;66145;45.188;5.712;2023-02-04T02:23:01;100789.06;;;11.68;54.04
54306;BME280;66145;45.188;5.712;2023-02-04T02:25:28;100788.94;;;11.63;54.45
54306;BME280;66145;45.188;5.712;2023-02-04T02:27:54;100771.84;;;11.62;53.77
54306;BME280;66145;45.188;5.712;2023-02-04T02:30:21;100786.16;;;11.69;54.24
54306;BME280;66145;45.188;5.712;2023-02-04T02:32:47;100781.53;;;11.70;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T02:35:15;100773.13;;;11.60;54.25
54306;BME280;66145;45.188;5.712;2023-02-04T02:37:41;100698.22;;;11.16;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T02:40:07;100742.22;;;11.49;53.84
54306;BME280;66145;45.188;5.712;2023-02-04T02:42:33;100765.13;;;11.65;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T02:45:12;100746.59;;;11.50;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T02:47:40;100771.16;;;11.67;53.97
54306;BME280;66145;45.188;5.712;2023-02-04T02:50:08;100776.81;;;11.65;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T02:52:36;100774.47;;;11.69;53.77
54306;BME280;66145;45.188;5.712;2023-02-04T02:55:02;100756.72;;;11.54;53.78
54306;BME280;66145;45.188;5.712;2023-02-04T02:57:27;100765.00;;;11.60;54.23
54306;BME280;66145;45.188;5.712;2023-02-04T02:59:52;100767.72;;;11.60;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T03:02:21;100746.59;;;11.50;54.37
54306;BME280;66145;45.188;5.712;2023-02-04T03:04:52;100745.28;;;11.52;53.68
54306;BME280;66145;45.188;5.712;2023-02-04T03:07:19;100770.34;;;11.66;54.20
54306;BME280;66145;45.188;5.712;2023-02-04T03:09:45;100733.72;;;11.45;54.01
54306;BME280;66145;45.188;5.712;2023-02-04T03:12:11;100775.06;;;11.71;54.28
54306;BME280;66145;45.188;5.712;2023-02-04T03:14:37;100762.38;;;11.53;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T03:17:04;100770.34;;;11.66;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T03:19:32;100688.25;;;11.17;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T03:21:58;100777.41;;;11.67;54.09
54306;BME280;66145;45.188;5.712;2023-02-04T03:24:24;100770.53;;;11.65;53.73
54306;BME280;66145;45.188;5.712;2023-02-04T03:26:50;100758.16;;;11.57;54.01
54306;BME280;66145;45.188;5.712;2023-02-04T03:29:16;100679.84;;;11.06;54.09
54306;BME280;66145;45.188;5.712;2023-02-04T03:31:41;100763.56;;;11.57;53.92
54306;BME280;66145;45.188;5.712;2023-02-04T03:34:06;100741.16;;;11.50;53.83
54306;BME280;66145;45.188;5.712;2023-02-04T03:36:32;100735.59;;;11.45;54.01
54306;BME280;66145;45.188;5.712;2023-02-04T03:38:58;100681.69;;;11.06;54.34
54306;BME280;66145;45.188;5.712;2023-02-04T03:41:24;100776.56;;;11.67;54.22
54306;BME280;66145;45.188;5.712;2023-02-04T03:43:49;100668.25;;;10.99;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T03:46:14;100731.91;;;11.39;54.20
54306;BME280;66145;45.188;5.712;2023-02-04T03:48:40;100776.22;;;11.63;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T03:51:05;100752.81;;;11.50;54.26
54306;BME280;66145;45.188;5.712;2023-02-04T03:53:31;100785.09;;;11.70;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T03:55:57;100775.31;;;11.69;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T03:58:22;100784.84;;;11.72;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T04:00:48;100738.66;;;11.48;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T04:03:13;100734.53;;;11.46;54.12
54306;BME280;66145;45.188;5.712;2023-02-04T04:05:39;100727.81;;;11.48;53.76
54306;BME280;66145;45.188;5.712;2023-02-04T04:08:04;100757.59;;;11.67;53.82
54306;BME280;66145;45.188;5.712;2023-02-04T04:10:29;100778.38;;;11.73;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T04:12:55;100765.63;;;11.74;53.82
54306;BME280;66145;45.188;5.712;2023-02-04T04:15:20;100746.63;;;11.62;53.92
54306;BME280;66145;45.188;5.712;2023-02-04T04:17:45;100739.78;;;11.59;54.25
54306;BME280;66145;45.188;5.712;2023-02-04T04:20:11;100758.19;;;11.69;53.74
54306;BME280;66145;45.188;5.712;2023-02-04T04:22:37;100751.56;;;11.65;54.18
54306;BME280;66145;45.188;5.712;2023-02-04T04:25:02;100722.66;;;11.47;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T04:27:27;100736.34;;;11.52;53.70
54306;BME280;66145;45.188;5.712;2023-02-04T04:29:54;100770.00;;;11.75;53.57
54306;BME280;66145;45.188;5.712;2023-02-04T04:32:20;100773.75;;;11.74;53.93
54306;BME280;66145;45.188;5.712;2023-02-04T04:34:45;100746.84;;;11.60;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T04:37:10;100722.41;;;11.48;53.88
54306;BME280;66145;45.188;5.712;2023-02-04T04:39:36;100751.25;;;11.73;53.47
54306;BME280;66145;45.188;5.712;2023-02-04T04:42:01;100659.59;;;11.09;54.04
54306;BME280;66145;45.188;5.712;2023-02-04T04:44:27;100724.31;;;11.48;54.15
54306;BME280;66145;45.188;5.712;2023-02-04T04:46:52;100740.72;;;11.53;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T04:49:17;100770.00;;;11.75;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T04:51:43;100750.84;;;11.57;53.67
54306;BME280;66145;45.188;5.712;2023-02-04T04:54:08;100765.88;;;11.72;53.93
54306;BME280;66145;45.188;5.712;2023-02-04T04:56:33;100776.25;;;11.75;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T04:58:59;100772.72;;;11.75;53.88
54306;BME280;66145;45.188;5.712;2023-02-04T05:01:24;100764.06;;;11.66;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T05:03:49;100763.97;;;11.61;54.03
54306;BME280;66145;45.188;5.712;2023-02-04T05:06:15;100782.75;;;11.74;53.97
54306;BME280;66145;45.188;5.712;2023-02-04T05:08:40;100741.31;;;11.55;54.08
54306;BME280;66145;45.188;5.712;2023-02-04T05:11:06;100750.50;;;11.54;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T05:13:31;100764.69;;;11.68;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T05:15:57;100728.31;;;11.45;53.75
54306;BME280;66145;45.188;5.712;2023-02-04T05:18:22;100757.94;;;11.59;53.72
54306;BME280;66145;45.188;5.712;2023-02-04T05:20:48;100783.94;;;11.78;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T05:23:13;100760.41;;;11.60;54.02
54306;BME280;66145;45.188;5.712;2023-02-04T05:25:39;100773.25;;;11.65;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T05:28:04;100761.38;;;11.66;53.81
54306;BME280;66145;45.188;5.712;2023-02-04T05:30:30;100753.56;;;11.57;53.69
54306;BME280;66145;45.188;5.712;2023-02-04T05:32:55;100763.00;;;11.67;53.73
54306;BME280;66145;45.188;5.712;2023-02-04T05:35:20;100725.34;;;11.47;54.08
54306;BME280;66145;45.188;5.712;2023-02-04T05:37:46;100777.03;;;11.64;53.89
54306;BME280;66145;45.188;5.712;2023-02-04T05:40:12;100789.81;;;11.75;53.66
54306;BME280;66145;45.188;5.712;2023-02-04T05:42:38;100797.94;;;11.75;54.02
54306;BME280;66145;45.188;5.712;2023-02-04T05:45:04;100764.84;;;11.54;53.88
54306;BME280;66145;45.188;5.712;2023-02-04T05:47:29;100787.56;;;11.72;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T05:49:55;100797.72;;;11.77;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T05:52:20;100791.94;;;11.73;53.76
54306;BME280;66145;45.188;5.712;2023-02-04T05:54:45;100763.81;;;11.55;54.25
54306;BME280;66145;45.188;5.712;2023-02-04T05:57:11;100788.47;;;11.66;53.59
54306;BME280;66145;45.188;5.712;2023-02-04T05:59:36;100809.50;;;11.70;54.35
54306;BME280;66145;45.188;5.712;2023-02-04T06:02:02;100803.38;;;11.75;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T06:04:27;100798.41;;;11.72;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T06:06:52;100771.84;;;11.62;53.98
54306;BME280;66145;45.188;5.712;2023-02-04T06:09:17;100763.66;;;11.50;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T06:11:43;100767.31;;;11.56;54.08
54306;BME280;66145;45.188;5.712;2023-02-04T06:14:08;100792.38;;;11.70;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T06:16:35;100797.13;;;11.75;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T06:19:00;100812.13;;;11.77;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T06:21:26;100713.59;;;11.22;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T06:23:51;100804.78;;;11.78;53.75
54306;BME280;66145;45.188;5.712;2023-02-04T06:26:16;100733.66;;;11.33;53.83
54306;BME280;66145;45.188;5.712;2023-02-04T06:28:42;100763.44;;;11.52;53.66
54306;BME280;66145;45.188;5.712;2023-02-04T06:31:07;100803.81;;;11.72;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T06:33:34;100781.56;;;11.51;53.77
54306;BME280;66145;45.188;5.712;2023-02-04T06:36:00;100774.28;;;11.52;53.85
54306;BME280;66145;45.188;5.712;2023-02-04T06:38:25;100771.66;;;11.45;53.56
54306;BME280;66145;45.188;5.712;2023-02-04T06:40:50;100777.34;;;11.55;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T06:43:18;100822.81;;;11.72;53.89
54306;BME280;66145;45.188;5.712;2023-02-04T06:45:43;100823.78;;;11.78;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T06:48:09;100763.13;;;11.41;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T06:50:34;100724.41;;;11.22;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T06:52:59;100819.03;;;11.73;53.43
54306;BME280;66145;45.188;5.712;2023-02-04T06:55:25;100781.81;;;11.50;53.97
54306;BME280;66145;45.188;5.712;2023-02-04T06:57:50;100792.81;;;11.55;53.74
54306;BME280;66145;45.188;5.712;2023-02-04T07:00:15;100807.09;;;11.62;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T07:02:41;100808.03;;;11.68;53.71
54306;BME280;66145;45.188;5.712;2023-02-04T07:05:07;100802.56;;;11.56;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T07:07:33;100810.25;;;11.59;53.89
54306;BME280;66145;45.188;5.712;2023-02-04T07:09:58;100837.56;;;11.76;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T07:12:24;100817.31;;;11.60;53.67
54306;BME280;66145;45.188;5.712;2023-02-04T07:14:49;100840.50;;;11.75;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T07:17:15;100839.69;;;11.74;53.82
54306;BME280;66145;45.188;5.712;2023-02-04T07:19:40;100842.38;;;11.74;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T07:22:05;100823.19;;;11.57;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T07:24:30;100802.44;;;11.51;53.80
54306;BME280;66145;45.188;5.712;2023-02-04T07:26:56;100793.91;;;11.47;53.79
54306;BME280;66145;45.188;5.712;2023-02-04T07:29:21;100833.41;;;11.74;54.08
54306;BME280;66145;45.188;5.712;2023-02-04T07:31:47;100830.56;;;11.68;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T07:34:14;100831.19;;;11.70;53.84
54306;BME280;66145;45.188;5.712;2023-02-04T07:36:40;100837.16;;;11.72;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T07:39:06;100832.78;;;11.60;53.93
54306;BME280;66145;45.188;5.712;2023-02-04T07:41:32;100846.22;;;11.66;53.82
54306;BME280;66145;45.188;5.712;2023-02-04T07:43:58;100853.44;;;11.72;54.04
54306;BME280;66145;45.188;5.712;2023-02-04T07:46:23;100852.63;;;11.72;53.85
54306;BME280;66145;45.188;5.712;2023-02-04T07:48:48;100785.31;;;11.20;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T07:51:14;100863.47;;;11.72;54.10
54306;BME280;66145;45.188;5.712;2023-02-04T07:53:39;100810.03;;;11.42;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T07:56:05;100850.59;;;11.67;53.90
54306;BME280;66145;45.188;5.712;2023-02-04T07:58:30;100817.72;;;11.45;54.26
54306;BME280;66145;45.188;5.712;2023-02-04T08:00:55;100811.00;;;11.48;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T08:03:21;100813.97;;;11.46;53.74
54306;BME280;66145;45.188;5.712;2023-02-04T08:05:46;100825.38;;;11.48;54.05
54306;BME280;66145;45.188;5.712;2023-02-04T08:08:11;100832.53;;;11.61;53.84
54306;BME280;66145;45.188;5.712;2023-02-04T08:10:37;100761.56;;;11.15;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T08:13:02;100846.59;;;11.70;53.62
54306;BME280;66145;45.188;5.712;2023-02-04T08:15:27;100799.41;;;11.40;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T08:17:53;100826.59;;;11.52;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T08:20:18;100822.63;;;11.55;53.72
54306;BME280;66145;45.188;5.712;2023-02-04T08:22:44;100764.06;;;11.17;53.98
54306;BME280;66145;45.188;5.712;2023-02-04T08:25:10;100820.81;;;11.49;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T08:27:36;100845.09;;;11.55;53.90
54306;BME280;66145;45.188;5.712;2023-02-04T08:30:03;100863.56;;;11.65;53.79
54306;BME280;66145;45.188;5.712;2023-02-04T08:32:28;100808.75;;;11.45;54.05
54306;BME280;66145;45.188;5.712;2023-02-04T08:34:56;100813.97;;;11.46;53.59
54306;BME280;66145;45.188;5.712;2023-02-04T08:37:21;100762.72;;;11.07;54.03
54306;BME280;66145;45.188;5.712;2023-02-04T08:39:47;100855.41;;;11.65;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T08:42:13;100852.34;;;11.62;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T08:44:39;100852.09;;;11.63;53.75
54306;BME280;66145;45.188;5.712;2023-02-04T08:47:04;100843.22;;;11.56;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T08:49:30;100826.31;;;11.42;54.18
54306;BME280;66145;45.188;5.712;2023-02-04T08:51:55;100821.94;;;11.41;54.24
54306;BME280;66145;45.188;5.712;2023-02-04T08:54:20;100791.84;;;11.12;53.79
54306;BME280;66145;45.188;5.712;2023-02-04T08:56:46;100829.13;;;11.47;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T08:59:11;100872.75;;;11.64;53.94
54306;BME280;66145;45.188;5.712;2023-02-04T09:01:36;100779.56;;;11.09;54.23
54306;BME280;66145;45.188;5.712;2023-02-04T09:04:02;100824.84;;;11.39;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T09:06:27;100834.34;;;11.49;53.77
54306;BME280;66145;45.188;5.712;2023-02-04T09:08:52;100775.34;;;11.14;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T09:11:18;100852.78;;;11.59;53.64
54306;BME280;66145;45.188;5.712;2023-02-04T09:13:43;100860.00;;;11.65;53.59
54306;BME280;66145;45.188;5.712;2023-02-04T09:16:08;100809.97;;;11.30;53.77
54306;BME280;66145;45.188;5.712;2023-02-04T09:18:35;100782.28;;;11.09;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T09:21:00;100849.72;;;11.55;54.24
54306;BME280;66145;45.188;5.712;2023-02-04T09:23:25;100860.69;;;11.60;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T09:25:51;100854.91;;;11.56;53.89
54306;BME280;66145;45.188;5.712;2023-02-04T09:28:16;100841.06;;;11.46;53.90
54306;BME280;66145;45.188;5.712;2023-02-04T09:30:44;100867.75;;;11.61;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T09:33:11;100841.97;;;11.40;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T09:35:37;100860.09;;;11.58;54.14
54306;BME280;66145;45.188;5.712;2023-02-04T09:38:03;100865.75;;;11.56;53.86
54306;BME280;66145;45.188;5.712;2023-02-04T09:40:53;100882.97;;;11.62;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T09:43:21;100880.72;;;11.59;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T09:45:50;100790.41;;;11.09;53.70
54306;BME280;66145;45.188;5.712;2023-02-04T09:48:16;100836.16;;;11.36;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T09:50:42;100880.25;;;11.62;54.15
54306;BME280;66145;45.188;5.712;2023-02-04T09:53:17;100866.19;;;11.53;53.92
54306;BME280;66145;45.188;5.712;2023-02-04T09:55:46;100878.59;;;11.61;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T09:58:14;100848.19;;;11.40;53.79
54306;BME280;66145;45.188;5.712;2023-02-04T10:00:49;100874.94;;;11.55;53.92
54306;BME280;66145;45.188;5.712;2023-02-04T10:03:18;100880.94;;;11.57;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T10:05:46;100878.59;;;11.61;54.08
54306;BME280;66145;45.188;5.712;2023-02-04T10:08:15;100754.69;;;10.82;54.27
54306;BME280;66145;45.188;5.712;2023-02-04T10:10:43;100845.56;;;11.34;54.02
54306;BME280;66145;45.188;5.712;2023-02-04T10:13:16;100875.75;;;11.56;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T10:15:43;100785.72;;;10.98;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T10:18:11;100865.66;;;11.45;53.85
54306;BME280;66145;45.188;5.712;2023-02-04T10:20:37;100867.56;;;11.44;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T10:23:02;100840.00;;;11.29;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T10:25:28;100900.53;;;11.60;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T10:27:56;100855.94;;;11.37;54.05
54306;BME280;66145;45.188;5.712;2023-02-04T10:30:24;100882.59;;;11.59;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T10:32:50;100888.03;;;11.59;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T10:35:19;100858.44;;;11.38;54.23
54306;BME280;66145;45.188;5.712;2023-02-04T10:37:45;100866.03;;;11.48;54.02
54306;BME280;66145;45.188;5.712;2023-02-04T10:40:33;100878.69;;;11.54;54.28
54306;BME280;66145;45.188;5.712;2023-02-04T10:43:06;100874.69;;;11.57;53.58
54306;BME280;66145;45.188;5.712;2023-02-04T10:45:34;100865.66;;;11.45;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T10:47:59;100839.31;;;11.33;54.31
54306;BME280;66145;45.188;5.712;2023-02-04T10:50:26;100832.69;;;11.29;53.83
54306;BME280;66145;45.188;5.712;2023-02-04T10:52:56;100875.38;;;11.52;53.98
54306;BME280;66145;45.188;5.712;2023-02-04T10:55:41;100825.84;;;11.26;53.74
54306;BME280;66145;45.188;5.712;2023-02-04T10:58:10;100837.44;;;11.34;54.00
54306;BME280;66145;45.188;5.712;2023-02-04T11:00:36;100844.50;;;11.35;54.26
54306;BME280;66145;45.188;5.712;2023-02-04T11:03:21;100868.22;;;11.58;54.01
54306;BME280;66145;45.188;5.712;2023-02-04T11:05:47;100857.59;;;11.56;54.06
54306;BME280;66145;45.188;5.712;2023-02-04T11:08:28;100843.97;;;11.45;53.51
54306;BME280;66145;45.188;5.712;2023-02-04T11:10:57;100859.47;;;11.56;54.16
54306;BME280;66145;45.188;5.712;2023-02-04T11:16:24;100841.34;;;11.56;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T11:18:53;100844.88;;;11.57;53.96
54306;BME280;66145;45.188;5.712;2023-02-04T11:26:34;100745.97;;;10.99;53.79
54306;BME280;66145;45.188;5.712;2023-02-04T11:31:29;100824.47;;;11.54;53.98
54306;BME280;66145;45.188;5.712;2023-02-04T11:39:21;100808.06;;;11.49;54.04
54306;BME280;66145;45.188;5.712;2023-02-04T11:41:48;100726.84;;;10.93;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T11:44:15;100800.41;;;11.46;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T11:46:41;100793.53;;;11.44;54.17
54306;BME280;66145;45.188;5.712;2023-02-04T11:49:18;100731.13;;;11.01;53.72
54306;BME280;66145;45.188;5.712;2023-02-04T11:51:43;100794.59;;;11.43;53.84
54306;BME280;66145;45.188;5.712;2023-02-04T11:54:11;100791.00;;;11.49;53.97
54306;BME280;66145;45.188;5.712;2023-02-04T11:56:37;100692.09;;;10.90;54.40
54306;BME280;66145;45.188;5.712;2023-02-04T11:59:02;100783.69;;;11.49;53.87
54306;BME280;66145;45.188;5.712;2023-02-04T12:01:32;100747.66;;;11.30;54.19
54306;BME280;66145;45.188;5.712;2023-02-04T12:04:00;100785.13;;;11.52;53.81
54306;BME280;66145;45.188;5.712;2023-02-04T12:06:34;100758.78;;;11.40;53.95
54306;BME280;66145;45.188;5.712;2023-02-04T12:11:33;100769.69;;;11.52;54.34
54306;BME280;66145;45.188;5.712;2023-02-04T12:14:07;100720.50;;;11.18;54.09
54306;BME280;66145;45.188;5.712;2023-02-04T12:16:59;100745.13;;;11.47;54.04
54306;BME280;66145;45.188;5.712;2023-02-04T12:19:25;100744.16;;;11.41;53.91
54306;BME280;66145;45.188;5.712;2023-02-04T12:21:50;100739.97;;;11.46;54.11
54306;BME280;66145;45.188;5.712;2023-02-04T12:24:16;100734.69;;;11.51;54.07
54306;BME280;66145;45.188;5.712;2023-02-04T12:26:41;100705.81;;;11.26;54.01
54306;BME280;66145;45.188;5.712;2023-02-04T12:29:07;100729.72;;;11.48;53.99
54306;BME280;66145;45.188;5.712;2023-02-04T12:31:33;100726.16;;;11.47;54.03
54306;BME280;66145;45.188;5.712;2023-02-04T12:33:58;100694.88;;;11.33;54.28
54306;BME280;66145;45.188;5.712;2023-02-04T12:36:24;100669.78;;;11.25;54.31
54306;BME280;66145;45.188;5.712;2023-02-04T12:38:52;100707.19;;;11.47;54.34
