sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2023-02-04T00:00:00;2.92;;;2.38;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:02:31;5.53;;;2.72;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:04:59;3.85;;;2.72;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:07:26;8.27;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:09:53;7.72;;;2.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:12:20;4.82;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:14:47;4.65;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:17:14;6.18;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:19:41;2.92;;;2.58;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:22:10;5.00;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:24:37;5.55;;;2.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:27:05;2.88;;;2.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:29:32;3.85;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:31:59;4.50;;;2.58;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:34:26;3.20;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:36:53;4.35;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:39:21;4.45;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:41:48;3.78;;;2.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:44:15;3.72;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:46:42;4.38;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:49:09;2.85;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:51:37;3.42;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:54:04;2.80;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:56:33;3.17;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T00:59:01;3.13;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:01:28;3.10;;;2.42;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:03:55;4.63;;;2.38;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:06:22;3.40;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:08:49;3.17;;;2.47;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:11:16;5.53;;;2.78;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:13:45;4.32;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:16:12;5.18;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:18:42;2.67;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:21:09;4.32;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:23:36;3.40;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:26:05;4.00;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:28:32;3.85;;;2.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:31:01;2.90;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:33:28;4.28;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:35:55;3.90;;;2.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:38:22;3.88;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:40:49;4.22;;;2.90;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:43:16;3.28;;;2.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:45:43;4.15;;;3.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:48:12;4.13;;;3.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:50:44;3.42;;;2.53;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:53:12;3.30;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:55:40;3.00;;;2.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T01:58:08;3.28;;;2.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:00:36;3.25;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:03:04;3.53;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:05:36;3.78;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:08:06;3.63;;;3.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:10:37;3.70;;;2.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:13:06;3.75;;;3.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:15:36;3.78;;;3.28;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:18:04;3.80;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:20:32;3.60;;;2.95;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:23:01;3.33;;;2.95;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:25:33;3.63;;;2.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:28:02;4.05;;;3.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:33:18;4.30;;;3.15;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:35:46;4.50;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:38:14;4.85;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:40:43;3.65;;;3.17;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:43:11;3.42;;;3.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:45:40;3.97;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:48:08;4.05;;;3.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:50:36;4.00;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:53:04;4.13;;;3.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:55:36;3.65;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T02:58:05;3.63;;;3.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:00:39;4.03;;;3.47;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:03:07;4.28;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:05:40;4.20;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:08:09;5.10;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:10:37;3.65;;;3.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:13:06;4.65;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:15:33;3.80;;;3.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:18:00;3.78;;;3.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:20:28;4.20;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:22:57;4.82;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:25:24;3.80;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:27:53;4.30;;;3.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:30:22;3.75;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:32:49;4.88;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:35:16;4.57;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:37:44;4.57;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:40:11;4.25;;;3.53;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:42:38;4.03;;;3.58;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:45:05;4.55;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:47:34;4.30;;;3.35;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:50:01;4.18;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:52:29;4.07;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:54:56;4.07;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:57:23;4.45;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-02-04T03:59:50;4.43;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:02:17;3.92;;;3.35;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:04:45;3.92;;;3.33;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:07:12;4.53;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:09:39;3.85;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:12:06;4.38;;;3.33;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:14:33;4.18;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:17:01;4.72;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:19:28;4.00;;;3.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:21:57;3.75;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:24:24;5.18;;;3.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:26:51;5.35;;;3.95;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:29:18;4.88;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:31:45;4.43;;;3.72;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:34:12;3.92;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:36:39;4.97;;;3.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:39:09;4.15;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:41:36;3.72;;;3.33;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:44:03;4.53;;;3.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:46:30;4.43;;;3.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:49:00;5.20;;;4.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:51:26;4.40;;;3.58;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:53:59;5.43;;;3.95;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:56:27;5.05;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T04:58:56;4.47;;;3.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:01:23;4.20;;;3.47;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:03:50;4.63;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:06:17;5.05;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:08:49;5.22;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:11:16;5.18;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:13:44;4.38;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:16:12;6.50;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:18:39;6.10;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:21:06;5.05;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:23:33;5.03;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:26:01;4.45;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:28:27;4.43;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:30:56;5.65;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:33:23;5.60;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:35:51;4.10;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:38:18;6.07;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:40:45;5.45;;;4.28;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:43:12;4.93;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:45:39;5.20;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:48:07;5.38;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:50:34;5.10;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:53:07;4.85;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:55:34;4.32;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T05:58:01;4.72;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:00:28;5.20;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:02:54;4.63;;;3.83;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:05:23;6.60;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:07:50;5.70;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:10:17;6.32;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:12:45;4.68;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:15:12;5.60;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:17:42;5.10;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:20:12;5.57;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:22:41;5.10;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:25:08;5.55;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:27:35;7.07;;;4.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:30:02;5.25;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:32:30;4.65;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:34:57;6.43;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:37:24;4.68;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:39:52;5.45;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:42:21;5.25;;;4.07;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:44:49;6.75;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:47:16;5.60;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:49:43;4.55;;;3.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:52:10;5.22;;;4.43;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:54:37;6.40;;;4.43;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:57:05;5.18;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T06:59:33;5.40;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:02:00;5.18;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:04:27;6.43;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:06:54;5.13;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:09:21;4.80;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:11:48;5.57;;;4.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:14:16;5.75;;;4.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:16:44;4.82;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:19:11;7.07;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:21:38;6.13;;;4.88;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:24:05;6.22;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:26:35;6.13;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:29:02;8.82;;;4.93;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:31:30;5.53;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:33:57;6.10;;;4.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:36:24;5.18;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:38:51;5.15;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:41:18;5.60;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:43:46;5.05;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:46:13;5.25;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:48:41;5.95;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:51:08;5.85;;;4.47;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:53:35;5.57;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:56:02;5.00;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T07:58:30;5.22;;;4.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:00:56;7.15;;;4.82;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:03:23;5.68;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:05:52;5.55;;;4.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:08:19;6.15;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:10:46;5.70;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:13:13;5.53;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:15:40;6.05;;;4.28;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:18:07;7.75;;;4.88;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:20:34;6.85;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:23:02;7.15;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:25:29;8.00;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:27:58;6.05;;;4.43;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:30:25;7.95;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:32:52;6.22;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:35:19;6.18;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:37:45;7.35;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:40:14;5.82;;;4.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:42:41;5.50;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:45:08;9.57;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:47:35;7.78;;;4.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:50:02;6.78;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:52:29;5.60;;;4.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:54:56;8.23;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:57:24;8.52;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T08:59:51;9.82;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:02:18;8.00;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:04:45;4.43;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:07:12;15.93;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:09:39;7.07;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:12:06;8.27;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:14:34;6.45;;;4.07;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:17:01;4.18;;;3.25;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:19:30;6.32;;;3.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:21:56;6.32;;;3.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:24:23;6.22;;;3.35;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:26:50;6.78;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:29:17;5.55;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:31:45;5.07;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:34:13;8.30;;;3.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:36:40;5.22;;;3.08;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:39:07;4.45;;;2.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:41:34;4.85;;;3.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:44:04;7.03;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:46:36;5.13;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:49:07;9.07;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:51:35;3.58;;;2.53;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:54:04;5.93;;;3.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:56:34;6.38;;;2.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T09:59:02;4.53;;;3.15;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:01:29;4.85;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:03:58;4.57;;;3.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:06:28;4.65;;;2.58;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:08:55;4.88;;;2.85;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:11:23;3.70;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:13:52;3.13;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:16:24;4.03;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:18:56;5.40;;;2.92;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:21:25;6.93;;;3.15;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:23:55;6.40;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:26:25;6.35;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:28:57;5.95;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:31:30;8.38;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:34:02;7.85;;;5.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:36:35;8.02;;;5.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:39:05;8.02;;;5.82;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:41:36;8.30;;;6.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:44:05;8.55;;;6.03;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:46:34;10.57;;;6.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:49:03;11.18;;;6.97;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:51:30;9.07;;;7.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:54:01;10.73;;;7.87;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:56:47;10.52;;;7.53;;
41512;SDS011;27244;59.940;30.280;2023-02-04T10:59:18;11.30;;;8.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:01:51;12.15;;;9.02;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:04:18;11.10;;;8.40;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:06:44;11.38;;;9.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:09:12;12.90;;;9.90;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:11:43;11.05;;;9.23;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:14:23;12.57;;;10.02;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:16:55;11.48;;;9.95;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:19:31;14.48;;;9.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:22:04;12.07;;;10.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:24:33;14.30;;;10.90;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:27:06;15.52;;;12.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:29:46;18.70;;;11.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:32:26;16.02;;;12.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:35:04;13.68;;;11.68;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:37:34;13.77;;;11.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:40:23;15.48;;;12.02;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:42:56;15.93;;;13.30;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:45:27;15.52;;;12.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:47:56;17.17;;;12.65;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:50:27;15.80;;;13.38;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:52:56;15.52;;;13.60;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:55:25;14.63;;;12.82;;
41512;SDS011;27244;59.940;30.280;2023-02-04T11:57:52;16.48;;;14.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:00:21;17.00;;;13.35;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:02:54;16.48;;;14.05;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:05:33;16.27;;;13.52;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:08:10;16.38;;;13.77;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:10:46;15.82;;;13.77;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:13:16;18.10;;;14.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:15:53;16.20;;;14.48;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:18:24;16.95;;;15.02;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:20:53;18.77;;;15.02;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:23:20;16.30;;;14.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:25:47;16.52;;;14.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:28:14;16.75;;;14.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:30:41;18.08;;;15.68;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:33:08;18.27;;;15.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:35:36;17.48;;;15.68;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:38:04;16.75;;;14.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:40:32;17.80;;;15.80;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:42:59;18.05;;;16.13;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:45:26;17.45;;;15.57;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:47:53;17.50;;;15.55;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:50:20;17.08;;;15.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:52:50;18.30;;;16.20;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:55:18;18.38;;;15.70;;
41512;SDS011;27244;59.940;30.280;2023-02-04T12:57:46;16.88;;;15.18;;
41512;SDS011;27244;59.940;30.280;2023-02-04T13:00:14;17.60;;;15.75;;
41512;SDS011;27244;59.940;30.280;2023-02-04T13:02:42;17.67;;;15.63;;
41512;SDS011;27244;59.940;30.280;2023-02-04T13:05:09;17.05;;;15.25;;
