sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:01:08;12.34;10.77;7.90;4.07;33.00;32.82;32.10;28.26;18.95;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:03:34;12.25;10.66;7.76;3.90;31.65;31.48;30.75;26.87;17.69;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:06:00;12.40;10.78;7.84;3.93;31.95;31.78;31.04;27.10;17.82;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:08:25;14.14;12.28;8.91;4.42;35.94;35.73;34.88;30.37;19.81;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:10:51;12.02;10.52;7.78;4.12;33.37;33.21;32.52;28.85;19.72;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:13:17;12.52;10.93;8.05;4.19;33.95;33.78;33.05;29.18;19.71;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:15:43;11.48;10.03;7.38;3.85;31.21;31.05;30.38;26.84;18.16;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:18:09;11.71;10.23;7.53;3.92;31.81;31.64;30.96;27.35;18.49;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:20:35;12.07;10.53;7.71;3.96;32.11;31.94;31.23;27.47;18.37;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:23:01;12.89;11.20;8.14;4.06;33.01;32.83;32.05;27.96;18.31;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:25:27;13.70;11.91;8.66;4.33;35.19;35.00;34.18;29.83;19.57;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:27:53;14.01;12.24;9.03;4.73;38.34;38.14;37.33;33.02;22.41;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:30:19;13.59;11.87;8.74;4.56;37.01;36.82;36.03;31.84;21.56;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:32:45;12.64;11.11;8.33;4.58;37.09;36.92;36.22;32.48;22.77;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:35:11;11.10;9.87;7.65;4.59;37.08;36.94;36.38;33.37;24.61;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:37:37;10.38;9.26;7.23;4.44;35.80;35.67;35.16;32.41;24.16;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:40:04;12.17;10.79;8.27;4.83;39.03;38.87;38.23;34.83;25.31;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:42:30;11.90;10.56;8.12;4.79;38.71;38.56;37.94;34.65;25.32;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:44:56;11.26;10.07;7.92;4.94;39.81;39.68;39.13;36.20;27.20;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:47:22;10.10;9.09;7.24;4.66;37.52;37.40;36.93;34.42;26.24;0.74
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:49:48;11.34;10.14;7.96;4.94;39.81;39.68;39.12;36.16;27.10;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:52:13;10.77;9.70;7.77;5.05;40.67;40.55;40.06;37.41;28.66;0.76
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:54:40;10.38;9.37;7.53;4.94;39.82;39.70;39.23;36.72;28.26;0.76
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:57:05;9.72;8.78;7.08;4.68;37.68;37.57;37.14;34.81;26.87;0.76
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T00:59:31;9.72;8.74;6.96;4.47;36.03;35.91;35.46;33.03;25.17;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:01:57;9.45;8.50;6.79;4.38;35.31;35.21;34.77;32.43;24.77;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:04:24;9.92;8.89;7.03;4.45;35.84;35.73;35.25;32.72;24.75;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:06:52;9.38;8.39;6.59;4.10;33.08;32.97;32.51;30.07;22.57;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:09:18;8.86;7.94;6.26;3.93;31.71;31.61;31.18;28.90;21.80;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:11:44;9.67;8.65;6.78;4.19;33.82;33.70;33.23;30.69;22.98;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:14:11;10.68;9.43;7.17;4.09;33.07;32.93;32.36;29.30;21.01;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:16:37;10.39;9.12;6.80;3.69;29.85;29.71;29.13;26.02;18.07;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:19:03;10.60;9.36;7.11;4.06;32.84;32.70;32.13;29.10;20.87;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:21:29;10.67;9.43;7.17;4.10;33.19;33.05;32.48;29.44;21.14;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:23:55;10.51;9.26;6.99;3.92;31.73;31.60;31.02;27.97;19.85;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:26:21;9.66;8.51;6.43;3.60;29.14;29.01;28.48;25.67;18.21;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:28:48;10.33;9.06;6.75;3.64;29.45;29.31;28.73;25.62;17.73;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:31:14;10.48;9.21;6.90;3.78;30.63;30.49;29.90;26.80;18.76;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:33:40;10.29;9.03;6.74;3.66;29.67;29.53;28.95;25.87;18.00;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:36:06;11.01;9.63;7.11;3.75;30.39;30.23;29.60;26.23;17.88;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:38:33;12.12;10.55;7.69;3.89;31.62;31.45;30.73;26.91;17.82;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:40:59;10.61;9.30;6.90;3.68;29.85;29.70;29.10;25.88;17.80;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:43:25;9.23;8.14;6.16;3.48;28.16;28.04;27.54;24.87;17.73;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:45:52;10.32;9.07;6.79;3.72;30.14;30.00;29.42;26.36;18.44;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:48:19;10.00;8.74;6.46;3.41;27.62;27.48;26.90;23.84;16.26;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:50:55;9.70;8.49;6.30;3.37;27.28;27.15;26.59;23.66;16.27;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:53:30;10.09;8.85;6.59;3.56;28.84;28.70;28.13;25.10;17.39;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:55:58;10.18;8.97;6.78;3.81;30.82;30.68;30.13;27.17;19.31;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T01:58:25;9.11;8.00;5.98;3.25;26.32;26.20;25.69;22.97;15.99;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:00:51;9.53;8.33;6.17;3.27;26.48;26.35;25.80;22.90;15.66;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:03:17;10.14;8.89;6.63;3.59;29.05;28.91;28.34;25.30;17.55;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:05:50;10.66;9.31;6.85;3.57;28.92;28.77;28.15;24.86;16.79;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:08:18;11.02;9.57;6.95;3.46;28.10;27.94;27.28;23.77;15.53;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:10:45;12.10;10.45;7.46;3.51;28.59;28.41;27.66;23.67;14.74;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:13:15;11.52;9.98;7.18;3.47;28.22;28.05;27.34;23.60;15.05;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:15:43;9.76;8.53;6.29;3.31;26.80;26.66;26.10;23.11;15.71;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:18:09;9.70;8.50;6.34;3.43;27.77;27.64;27.09;24.18;16.78;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:20:36;10.08;8.77;6.41;3.26;26.44;26.29;25.70;22.53;14.96;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:23:20;10.50;9.12;6.60;3.26;26.48;26.33;25.70;22.33;14.50;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:25:57;10.53;9.11;6.54;3.14;25.52;25.37;24.72;21.29;13.49;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:28:23;9.85;8.53;6.14;2.97;24.14;24.00;23.40;20.20;12.89;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:30:49;10.64;9.22;6.63;3.21;26.09;25.94;25.29;21.84;13.94;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:33:17;11.90;10.30;7.39;3.54;28.81;28.63;27.90;24.02;15.20;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:35:45;10.98;9.47;6.73;3.12;25.40;25.24;24.55;20.90;12.83;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:38:13;10.92;9.43;6.73;3.15;25.68;25.51;24.83;21.22;13.18;0.98
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:40:40;11.41;9.84;6.99;3.23;26.29;26.12;25.40;21.59;13.21;0.99
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:43:08;11.26;9.77;7.04;3.44;27.92;27.76;27.07;23.44;15.06;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:45:41;10.77;9.35;6.78;3.37;27.35;27.19;26.54;23.11;15.06;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:48:08;10.68;9.26;6.66;3.22;26.16;26.01;25.35;21.88;13.95;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:50:35;10.42;9.03;6.52;3.18;25.84;25.69;25.05;21.69;13.94;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:53:02;10.58;9.17;6.61;3.21;26.14;25.98;25.34;21.92;14.06;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:55:30;10.83;9.39;6.77;3.29;26.77;26.62;25.96;22.45;14.40;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T02:57:56;10.62;9.19;6.60;3.16;25.70;25.54;24.89;21.43;13.56;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:00:24;11.31;9.79;7.01;3.34;27.15;26.99;26.29;22.58;14.21;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:03:04;11.11;9.64;6.96;3.40;27.63;27.46;26.79;23.21;14.93;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:05:37;9.24;8.06;5.91;3.04;24.65;24.52;23.98;21.11;14.14;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:08:08;10.05;8.74;6.35;3.18;25.85;25.70;25.10;21.92;14.39;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:10:37;10.51;9.13;6.63;3.30;26.80;26.65;26.02;22.67;14.81;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:13:03;9.72;8.43;6.09;2.98;24.22;24.08;23.49;20.36;13.12;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:15:30;9.81;8.50;6.12;2.97;24.11;23.97;23.37;20.19;12.91;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:17:57;9.38;8.17;5.97;3.03;24.61;24.48;23.93;20.98;13.93;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:20:25;9.17;7.99;5.85;2.99;24.23;24.10;23.56;20.69;13.79;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:22:54;10.64;9.26;6.77;3.45;27.99;27.84;27.21;23.88;15.88;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:25:23;10.76;9.37;6.84;3.47;28.21;28.05;27.42;24.04;15.95;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:27:51;10.96;9.53;6.94;3.49;28.32;28.16;27.51;24.04;15.83;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:30:21;9.49;8.26;6.02;3.04;24.67;24.54;23.97;20.98;13.86;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:32:48;10.23;8.91;6.52;3.32;26.97;26.82;26.22;23.01;15.32;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:35:15;10.55;9.17;6.67;3.34;27.12;26.97;26.34;22.99;15.09;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:37:41;10.04;8.77;6.46;3.37;27.31;27.17;26.58;23.48;15.89;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:40:07;9.59;8.35;6.11;3.11;25.25;25.12;24.55;21.54;14.33;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:42:34;9.60;8.38;6.16;3.19;25.84;25.71;25.15;22.17;14.92;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:45:00;8.87;7.74;5.70;2.97;24.10;23.98;23.47;20.73;14.02;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:47:26;9.32;8.14;6.01;3.16;25.62;25.49;24.95;22.10;15.03;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:49:52;11.17;9.78;7.24;3.83;31.06;30.90;30.26;26.86;18.37;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:52:18;9.03;7.94;5.94;3.25;26.33;26.21;25.71;23.03;16.10;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:54:47;8.91;7.78;5.73;2.99;24.22;24.09;23.58;20.83;14.09;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:57:13;11.84;10.31;7.54;3.84;31.20;31.03;30.33;26.62;17.71;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T03:59:43;10.23;8.93;6.56;3.40;27.55;27.41;26.81;23.64;15.92;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:02:09;10.50;9.16;6.73;3.49;28.28;28.13;27.52;24.26;16.34;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:04:35;9.89;8.62;6.31;3.22;26.13;25.99;25.41;22.31;14.87;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:07:01;9.12;7.99;5.94;3.18;25.74;25.61;25.10;22.34;15.39;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:09:27;9.10;7.95;5.87;3.08;25.01;24.88;24.36;21.57;14.67;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:11:54;9.02;7.89;5.85;3.10;25.16;25.04;24.52;21.78;14.92;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:14:20;9.36;8.21;6.10;3.28;26.54;26.41;25.88;23.05;15.91;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:16:46;9.39;8.20;6.05;3.16;25.66;25.53;24.99;22.10;14.99;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:19:12;9.56;8.35;6.14;3.19;25.84;25.70;25.15;22.19;14.96;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:21:38;10.91;9.49;6.92;3.50;28.38;28.22;27.57;24.13;15.95;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:24:04;10.80;9.39;6.82;3.40;27.59;27.43;26.79;23.35;15.27;0.94
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:26:30;11.35;9.82;7.05;3.37;27.41;27.25;26.55;22.84;14.43;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:28:56;9.94;8.62;6.23;3.06;24.89;24.74;24.14;20.95;13.54;0.95
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:31:22;9.60;8.33;6.02;2.95;23.95;23.81;23.23;20.14;12.99;0.97
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:33:48;10.36;8.99;6.51;3.21;26.10;25.95;25.33;22.01;14.28;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:36:13;10.31;8.98;6.57;3.36;27.23;27.09;26.48;23.25;15.49;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:38:39;10.39;9.09;6.74;3.58;29.01;28.87;28.27;25.11;17.22;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:41:05;9.27;8.16;6.13;3.39;27.42;27.29;26.78;24.05;16.92;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:43:31;9.64;8.48;6.37;3.52;28.47;28.34;27.80;24.96;17.55;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:45:57;8.77;7.73;5.85;3.31;26.75;26.64;26.16;23.63;16.85;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:48:23;9.52;8.33;6.18;3.28;26.62;26.49;25.94;23.05;15.82;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:50:50;9.44;8.25;6.10;3.22;26.10;25.97;25.43;22.54;15.38;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:53:16;9.94;8.70;6.43;3.39;27.48;27.34;26.77;23.73;16.18;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:55:41;9.21;8.07;6.00;3.22;26.09;25.96;25.44;22.66;15.63;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T04:58:07;10.67;9.32;6.86;3.57;28.98;28.83;28.21;24.91;16.84;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:00:33;9.54;8.34;6.16;3.24;26.25;26.12;25.57;22.65;15.41;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:03:00;10.23;8.96;6.64;3.53;28.63;28.49;27.91;24.80;17.02;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:05:26;9.86;8.65;6.45;3.50;28.34;28.21;27.65;24.70;17.17;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:07:52;9.50;8.33;6.20;3.33;26.99;26.86;26.32;23.46;16.22;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:10:18;9.32;8.19;6.14;3.37;27.30;27.18;26.66;23.90;16.75;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:12:45;10.98;9.61;7.12;3.78;30.63;30.48;29.85;26.51;18.17;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:15:11;11.94;10.44;7.70;4.04;32.78;32.61;31.92;28.25;19.21;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:17:37;11.66;10.18;7.48;3.88;31.49;31.33;30.65;27.04;18.23;0.93
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:20:03;12.09;10.49;7.58;3.72;30.26;30.08;29.35;25.46;16.46;0.96
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:22:29;11.62;10.16;7.50;3.94;31.95;31.78;31.11;27.55;18.73;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:24:55;10.63;9.31;6.92;3.70;29.97;29.82;29.22;26.00;17.91;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:27:21;10.31;9.05;6.76;3.68;29.79;29.65;29.07;25.99;18.11;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:29:47;10.12;8.91;6.69;3.70;29.93;29.79;29.23;26.25;18.47;0.87
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:32:13;10.18;9.01;6.87;3.97;32.06;31.93;31.39;28.51;20.57;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:34:39;10.54;9.32;7.10;4.09;33.06;32.92;32.36;29.37;21.17;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:37:05;8.93;7.89;5.99;3.42;27.64;27.52;27.04;24.49;17.56;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:39:31;9.17;8.08;6.12;3.45;27.89;27.77;27.27;24.62;17.53;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:41:57;11.64;10.22;7.63;4.14;33.52;33.36;32.70;29.22;20.32;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:44:23;10.07;8.78;6.43;3.30;26.76;26.61;26.02;22.88;15.29;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:46:50;9.45;8.25;6.06;3.13;25.41;25.28;24.72;21.79;14.66;0.91
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:49:16;9.85;8.66;6.49;3.56;28.85;28.72;28.17;25.25;17.69;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:51:42;8.63;7.61;5.76;3.26;26.35;26.24;25.77;23.28;16.60;0.86
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:54:08;8.40;7.44;5.70;3.32;26.84;26.74;26.30;23.94;17.38;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:56:34;8.25;7.33;5.68;3.40;27.46;27.36;26.94;24.69;18.19;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T05:59:00;8.41;7.47;5.74;3.38;27.32;27.22;26.78;24.45;17.85;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:01:26;8.48;7.54;5.84;3.51;28.31;28.20;27.77;25.47;18.77;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:03:52;8.77;7.79;5.99;3.54;28.56;28.45;27.99;25.56;18.68;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:06:18;10.00;8.84;6.73;3.87;31.28;31.15;30.61;27.77;19.99;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:08:44;11.04;9.67;7.19;3.85;31.16;31.01;30.38;27.04;18.63;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:11:10;10.92;9.53;7.00;3.62;29.34;29.19;28.55;25.16;16.91;0.92
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:13:36;11.60;10.17;7.57;4.07;32.97;32.81;32.15;28.66;19.81;0.89
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:16:01;10.56;9.28;6.97;3.85;31.19;31.05;30.47;27.36;19.24;0.88
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:18:27;10.89;9.58;7.20;3.99;32.26;32.12;31.51;28.31;19.93;0.90
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:20:53;10.13;8.96;6.83;3.93;31.81;31.68;31.14;28.27;20.38;0.85
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:23:19;12.72;11.26;8.60;4.98;40.26;40.10;39.43;35.84;25.92;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:25:45;12.71;11.24;8.57;4.94;39.94;39.78;39.10;35.50;25.60;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:28:13;12.39;10.97;8.39;4.87;39.36;39.20;38.54;35.06;25.39;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:30:39;11.04;9.80;7.55;4.47;36.09;35.95;35.38;32.34;23.67;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:33:05;10.35;9.19;7.10;4.22;34.10;33.97;33.44;30.60;22.46;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:35:31;11.23;9.97;7.69;4.56;36.83;36.69;36.11;33.02;24.20;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:37:57;9.24;8.24;6.41;3.90;31.48;31.37;30.91;28.43;21.11;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:40:23;9.90;8.85;6.93;4.28;34.56;34.44;33.95;31.35;23.46;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:42:49;9.42;8.45;6.69;4.24;34.17;34.06;33.61;31.21;23.64;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:45:15;9.58;8.60;6.81;4.32;34.85;34.74;34.28;31.85;24.14;0.79
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:47:41;8.89;7.99;6.36;4.08;32.86;32.76;32.34;30.12;22.94;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:50:07;8.89;7.99;6.35;4.07;32.76;32.66;32.24;30.01;22.83;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:52:33;9.18;8.22;6.46;4.03;32.47;32.36;31.91;29.53;22.19;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:54:59;9.38;8.39;6.59;4.09;32.97;32.86;32.40;29.95;22.46;0.80
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:57:25;9.56;8.48;6.53;3.85;31.11;30.99;30.49;27.85;20.34;0.83
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T06:59:51;8.96;7.97;6.18;3.71;29.96;29.85;29.40;26.97;19.89;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:02:17;10.01;8.92;6.94;4.20;33.92;33.80;33.30;30.61;22.68;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:04:43;9.93;8.83;6.83;4.09;33.02;32.90;32.39;29.69;21.87;0.84
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:07:09;8.17;7.32;5.76;3.61;29.09;28.99;28.59;26.48;19.94;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:09:35;9.15;8.21;6.48;4.09;32.95;32.84;32.40;30.06;22.71;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:12:02;9.00;8.03;6.27;3.84;31.00;30.89;30.45;28.06;20.91;0.82
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:14:28;8.92;7.97;6.22;3.82;30.82;30.71;30.27;27.90;20.81;0.81
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:16:54;9.06;8.14;6.47;4.14;33.36;33.25;32.83;30.55;23.24;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:19:22;8.39;7.54;5.99;3.83;30.85;30.75;30.35;28.24;21.47;0.78
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:21:49;7.82;7.05;5.65;3.67;29.60;29.51;29.15;27.23;20.88;0.77
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:24:18;7.86;7.13;5.81;3.92;31.57;31.48;31.14;29.33;22.84;0.75
70594;SPS30;58158;52.05102342;4.48207051;2023-02-04T07:26:45;8.46;7.64;6.15;4.04;32.53;32.43;32.05;30.01;23.10;0.77
