sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2023-02-04T00:00:26;107.82;;;64.28;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:06:30;109.47;;;65.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:12:31;106.00;;;63.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:18:35;95.97;;;59.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:24:38;97.90;;;57.88;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:30:39;98.82;;;58.88;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:36:43;91.32;;;55.55;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:42:44;87.28;;;53.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:48:46;86.50;;;52.10;;
29302;SDS011;60019;45.556;12.004;2023-02-04T00:54:48;86.85;;;53.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:00:50;84.82;;;53.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:06:51;82.10;;;51.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:12:53;85.32;;;51.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:18:54;80.30;;;49.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:24:56;76.00;;;47.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:31:16;90.55;;;54.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:37:18;88.50;;;51.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:43:19;85.85;;;50.03;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:49:22;87.80;;;51.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T01:55:26;83.22;;;49.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:01:36;92.13;;;52.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:07:46;81.13;;;50.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:13:49;78.90;;;48.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:19:50;93.57;;;52.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:25:52;83.10;;;52.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:31:53;78.97;;;49.53;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:37:59;74.53;;;48.67;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:44:01;80.28;;;50.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:50:04;71.45;;;45.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T02:56:09;75.72;;;46.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:02:12;72.32;;;47.53;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:08:16;70.47;;;46.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:14:20;70.57;;;44.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:20:25;76.63;;;49.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:26:30;85.15;;;50.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:32:32;81.00;;;50.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:38:33;81.20;;;50.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:44:35;78.07;;;50.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:50:36;70.63;;;47.60;;
29302;SDS011;60019;45.556;12.004;2023-02-04T03:56:38;65.93;;;44.25;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:02:40;66.43;;;44.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:08:42;59.90;;;41.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:14:43;60.17;;;40.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:20:45;64.35;;;42.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:26:46;66.75;;;44.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:32:48;66.65;;;44.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:38:50;67.78;;;44.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:44:51;69.72;;;46.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:50:53;69.60;;;45.08;;
29302;SDS011;60019;45.556;12.004;2023-02-04T04:56:54;68.53;;;44.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:02:56;66.45;;;43.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:08:57;67.35;;;46.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:14:59;68.32;;;44.92;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:21:00;65.55;;;43.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:27:02;65.75;;;43.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:33:03;64.85;;;41.08;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:39:05;65.97;;;42.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:45:16;73.50;;;47.80;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:51:19;72.03;;;44.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T05:57:20;78.30;;;48.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:03:22;78.93;;;46.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:09:23;81.25;;;50.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:15:25;98.03;;;54.03;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:21:26;86.45;;;50.25;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:27:28;91.72;;;52.83;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:33:30;96.05;;;52.80;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:39:31;89.72;;;51.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:45:33;77.97;;;46.60;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:51:35;80.43;;;47.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T06:57:37;65.57;;;39.55;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:03:38;62.17;;;38.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:09:40;58.60;;;37.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:15:42;66.97;;;40.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:21:44;61.60;;;41.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:27:45;70.40;;;44.70;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:33:47;69.25;;;43.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:39:48;66.75;;;43.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:45:50;69.80;;;43.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:51:51;70.85;;;48.58;;
29302;SDS011;60019;45.556;12.004;2023-02-04T07:57:53;67.25;;;44.47;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:03:55;72.63;;;46.80;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:09:57;72.63;;;46.55;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:15:58;62.65;;;41.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:22:00;65.20;;;42.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:28:01;63.22;;;42.17;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:34:04;69.28;;;43.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:40:06;68.70;;;42.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:46:08;68.68;;;43.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:52:10;74.28;;;45.10;;
29302;SDS011;60019;45.556;12.004;2023-02-04T08:58:11;70.68;;;43.55;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:04:13;66.72;;;42.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:10:15;66.63;;;44.10;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:16:16;69.07;;;43.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:22:18;71.22;;;47.20;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:28:20;77.03;;;47.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:34:21;68.30;;;43.88;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:40:23;80.47;;;47.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:46:27;75.57;;;47.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:52:30;75.45;;;46.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T09:58:32;73.30;;;47.60;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:04:35;80.93;;;48.28;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:10:37;71.82;;;45.53;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:16:39;76.95;;;47.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:22:43;73.15;;;46.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:28:46;70.78;;;46.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:34:49;72.45;;;45.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:41:03;70.88;;;44.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:47:22;79.20;;;50.17;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:53:25;77.93;;;50.75;;
29302;SDS011;60019;45.556;12.004;2023-02-04T10:59:46;70.82;;;45.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:05:55;72.60;;;45.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:11:58;78.45;;;48.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:18:04;78.80;;;48.70;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:30:19;68.80;;;44.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:36:22;72.97;;;46.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:48:51;76.20;;;47.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T11:54:57;79.55;;;48.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:00:59;72.78;;;44.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:07:02;74.05;;;45.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:13:11;71.60;;;44.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:19:16;68.20;;;43.80;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:25:18;77.47;;;47.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:31:19;75.47;;;46.28;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:37:21;111.88;;;65.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:43:23;100.30;;;59.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:49:25;91.68;;;56.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T12:55:27;96.45;;;60.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:01:29;104.78;;;63.63;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:07:31;98.80;;;59.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:13:33;93.93;;;57.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:19:34;93.40;;;57.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:25:36;96.00;;;58.17;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:31:38;104.22;;;61.20;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:37:39;103.78;;;61.20;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:43:41;106.50;;;61.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:49:43;97.70;;;58.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T13:55:44;117.82;;;69.70;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:01:46;110.82;;;65.22;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:07:47;127.40;;;70.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:13:49;496.20;;;101.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:19:50;143.32;;;74.32;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:25:53;255.23;;;86.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:31:54;237.85;;;75.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:37:56;174.93;;;69.38;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:43:58;175.30;;;85.07;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:50:00;170.90;;;83.43;;
29302;SDS011;60019;45.556;12.004;2023-02-04T14:56:02;159.82;;;76.20;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:02:04;154.32;;;75.25;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:08:06;122.53;;;60.60;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:14:08;130.57;;;64.90;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:20:10;132.70;;;64.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:26:13;108.90;;;54.58;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:32:15;105.75;;;56.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:38:16;92.82;;;50.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:44:18;91.47;;;48.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:50:21;92.97;;;50.58;;
29302;SDS011;60019;45.556;12.004;2023-02-04T15:56:23;86.38;;;48.42;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:02:24;85.72;;;48.08;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:08:26;85.13;;;47.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:14:27;80.47;;;48.05;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:20:30;81.95;;;47.08;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:26:32;87.50;;;49.17;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:32:34;82.43;;;49.58;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:38:37;73.50;;;45.67;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:44:39;73.82;;;43.83;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:50:41;87.07;;;47.58;;
29302;SDS011;60019;45.556;12.004;2023-02-04T16:56:42;86.40;;;48.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:02:44;80.28;;;49.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:08:46;91.20;;;53.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:14:48;88.03;;;52.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:20:50;91.57;;;52.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:26:51;86.53;;;51.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:32:55;83.70;;;51.83;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:45:45;80.32;;;48.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:51:47;82.63;;;51.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T17:57:49;85.20;;;50.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:03:51;85.07;;;52.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:09:55;100.43;;;59.53;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:16:29;98.97;;;58.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:22:34;96.35;;;57.97;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:28:35;95.80;;;57.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:34:43;93.40;;;57.08;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:40:46;96.10;;;57.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:46:48;89.88;;;56.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:52:49;87.50;;;54.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T18:58:51;86.63;;;53.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:04:53;86.82;;;52.92;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:10:58;93.53;;;56.55;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:17:22;89.85;;;55.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:23:25;89.22;;;57.10;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:35:39;87.63;;;55.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:41:49;88.72;;;55.67;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:47:52;81.40;;;51.85;;
29302;SDS011;60019;45.556;12.004;2023-02-04T19:53:59;95.60;;;61.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:06:34;98.22;;;62.20;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:12:36;93.07;;;57.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:18:40;91.53;;;56.50;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:24:46;93.28;;;59.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:30:49;103.55;;;59.92;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:36:52;101.50;;;62.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:42:58;101.95;;;63.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T20:49:13;101.55;;;64.93;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:01:31;93.90;;;58.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:07:34;97.05;;;62.00;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:13:36;119.05;;;69.03;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:19:38;111.13;;;67.25;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:25:39;100.75;;;62.72;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:31:41;103.60;;;65.07;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:37:44;110.15;;;63.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:43:46;297.88;;;143.30;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:49:48;174.02;;;88.40;;
29302;SDS011;60019;45.556;12.004;2023-02-04T21:55:50;148.98;;;79.95;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:01:52;126.55;;;70.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:07:53;123.22;;;72.25;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:13:55;117.78;;;71.05;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:19:57;129.57;;;71.18;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:25:59;118.68;;;70.68;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:32:00;112.93;;;68.07;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:38:02;111.28;;;59.15;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:44:04;96.05;;;54.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:50:05;85.65;;;51.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T22:56:07;79.40;;;47.75;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:02:09;78.68;;;46.88;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:08:11;82.85;;;47.33;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:14:12;71.28;;;42.35;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:20:14;67.35;;;43.65;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:26:16;70.80;;;42.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:32:18;67.65;;;41.13;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:38:19;64.68;;;39.78;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:44:21;160.77;;;85.47;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:50:23;187.85;;;93.45;;
29302;SDS011;60019;45.556;12.004;2023-02-04T23:56:24;169.82;;;82.82;;
