sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:02:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:05:11;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:08:13;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:11:26;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:14:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:17:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:20:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:23:35;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:26:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:29:48;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:32:50;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:35:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:38:58;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:42:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:45:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:48:12;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:51:14;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:54:16;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T00:57:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:00:30;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:03:32;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:06:34;3;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:09:36;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:12:37;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:15:39;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:18:44;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:21:46;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:24:48;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:27:50;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:30:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:33:54;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:36:56;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:40:01;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:43:03;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:46:06;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:49:08;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:52:12;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:55:23;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T01:58:29;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:01:37;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:04:48;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:07:51;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:10:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:13:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:16:59;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:20:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:26:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:29:36;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:32:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:35:46;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:38:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:41:50;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:44:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:48:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:51:05;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:54:11;3;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T02:57:20;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:00:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:03:31;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:06:36;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:09:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:12:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:15:46;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:18:48;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:21:53;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:24:58;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:27:59;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:31:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:34:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:37:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:40:12;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:43:15;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:46:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:49:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:52:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:55:34;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T03:58:36;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:01:48;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:04:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:07:54;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:10:56;2;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:13:57;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:17:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:20:11;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:23:13;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:26:15;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:29:17;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:32:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:35:31;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:38:34;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:41:36;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:44:38;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:47:50;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:50:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:53:58;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T04:57:00;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:00:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:03:11;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:06:13;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:09:15;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:12:17;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:15:19;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:18:21;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:21:23;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:24:28;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:27:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:30:31;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:33:33;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:36:35;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:39:37;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:42:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:45:44;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:48:46;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:51:48;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:54:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T05:57:51;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:00:53;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:03:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:07:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:10:03;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:13:05;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:16:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:19:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:22:20;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:25:25;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:28:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:31:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:34:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:37:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:40:44;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:43:53;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:46:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:49:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:53:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:56:04;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T06:59:06;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:02:09;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:05:12;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:08:23;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:11:25;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:14:27;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:17:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:20:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:23:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:26:34;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:29:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:32:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:35:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:38:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:41:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:44:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:47:51;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:50:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:53:58;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T07:56:59;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:00:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:03:06;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:06:16;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:09:19;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:12:20;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:15:23;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:18:25;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:21:37;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:24:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:27:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:30:46;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:33:48;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:36:58;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:40:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:43:02;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:46:04;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:49:06;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:52:08;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:55:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T08:58:15;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:01:16;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:04:19;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:07:22;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:10:24;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:13:35;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:16:38;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:19:40;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:22:42;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:25:44;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:28:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:31:58;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:35:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:38:01;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:41:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:44:18;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:47:22;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:50:26;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:53:31;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:56:35;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T09:59:40;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:02:44;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:05:46;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:08:50;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:11:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:15:00;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:18:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:24:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:27:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:43:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:46:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:49:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:52:36;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:55:40;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T10:58:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:01:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:04:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:07:51;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:14:17;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:17:19;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:20:30;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:23:33;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:29:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:36:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:39:12;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:42:20;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:45:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:48:34;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:51:37;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:54:38;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T11:57:42;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:00:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:03:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:06:59;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:13:18;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:16:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:19:29;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:22:31;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:25:33;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:28:37;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:31:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:34:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:37:43;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:40:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:43:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:46:50;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:49:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:52:57;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:56:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T12:59:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:02:05;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:05:16;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:08:18;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:11:20;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:14:22;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:17:24;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:20:36;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:23:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:26:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:29:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:32:45;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:35:58;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:39:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:42:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:45:04;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:48:12;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:51:18;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:54:20;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T13:57:22;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:00:24;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:03:26;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:06:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:09:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:12:48;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:15:50;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:18:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:21:59;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:25:03;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:28:05;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:31:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:34:12;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:37:20;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:40:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:43:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:46:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:49:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:52:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:55:54;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T14:58:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:02:08;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:05:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:08:14;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:11:16;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:14:18;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:17:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:20:30;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:23:32;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:26:34;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:29:36;3;2;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:32:38;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:35:42;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:38:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:41:49;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:44:51;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:47:53;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:50:55;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:53:57;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T15:56:59;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:00:04;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:03:07;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:06:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:09:12;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:12:17;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:15:24;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:18:26;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:21:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:24:31;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:27:33;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:30:45;3;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:33:47;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:36:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:39:51;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:42:53;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:46:06;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:49:08;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:52:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:55:12;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T16:58:14;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:01:27;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:04:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:07:33;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:10:35;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:13:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:16:54;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:19:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:23:00;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:26:02;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:29:10;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:32:15;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:35:16;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:38:19;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:41:22;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:44:25;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:47:39;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:50:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:53:43;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:56:45;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T17:59:47;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:02:56;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:05:58;5;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:09:14;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:12:23;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:15:26;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:18:36;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:21:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:24:52;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:27:54;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:31:00;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:40:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:43:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:47:04;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:50:19;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:53:29;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-04T18:56:31;0;0;0
