sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:00:25;2.17;2.17;2.17;2.11;18.28;18.27;18.27;18.23;16.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:03:10;2.46;2.46;2.46;2.39;20.67;20.67;20.67;20.62;18.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:05:36;2.49;2.49;2.49;2.42;20.95;20.95;20.94;20.89;18.48;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:08:02;2.68;2.68;2.68;2.61;22.56;22.56;22.56;22.50;19.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:10:28;2.78;2.78;2.78;2.70;23.41;23.41;23.40;23.35;20.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:12:54;2.84;2.84;2.84;2.76;23.91;23.91;23.91;23.85;21.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:15:19;2.73;2.73;2.73;2.65;22.91;22.91;22.91;22.85;20.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:17:45;2.84;2.84;2.83;2.75;23.77;23.77;23.76;23.70;20.95;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:20:11;2.69;2.69;2.69;2.62;22.66;22.65;22.65;22.60;19.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:22:37;2.51;2.51;2.49;2.39;20.67;20.67;20.67;20.59;18.16;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:25:02;2.70;2.70;2.69;2.59;22.43;22.43;22.43;22.35;19.74;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:27:28;2.71;2.71;2.70;2.61;22.57;22.57;22.56;22.49;19.87;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:29:54;2.17;2.17;2.17;2.11;18.29;18.28;18.28;18.24;16.13;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:32:20;1.86;1.86;1.86;1.81;15.62;15.62;15.62;15.58;13.78;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:34:45;2.09;2.09;2.09;2.03;17.55;17.55;17.55;17.51;15.48;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:37:11;2.00;2.00;2.00;1.94;16.81;16.81;16.81;16.77;14.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:39:37;1.91;1.90;1.88;1.81;15.61;15.61;15.60;15.54;13.70;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:42:03;2.09;2.09;2.07;2.00;17.28;17.28;17.27;17.21;15.19;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:44:28;2.04;2.04;2.04;1.98;17.16;17.16;17.15;17.11;15.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:46:54;2.02;2.02;2.02;1.96;17.00;17.00;17.00;16.95;14.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:49:20;2.02;2.02;2.02;1.96;16.95;16.95;16.95;16.91;14.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:51:45;1.67;1.67;1.67;1.63;14.07;14.07;14.07;14.03;12.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:54:11;1.68;1.68;1.68;1.63;14.13;14.13;14.13;14.09;12.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:56:37;1.78;1.78;1.78;1.73;14.97;14.97;14.97;14.93;13.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T00:59:03;1.76;1.76;1.76;1.71;14.83;14.83;14.83;14.79;13.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:01:29;1.74;1.74;1.74;1.69;14.64;14.64;14.64;14.60;12.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:03:54;1.67;1.67;1.67;1.62;14.06;14.06;14.06;14.03;12.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:06:20;1.88;1.88;1.86;1.79;15.45;15.45;15.45;15.39;13.58;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:08:46;1.85;1.85;1.82;1.72;14.87;14.87;14.86;14.78;13.01;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:11:12;1.58;1.58;1.58;1.53;13.28;13.28;13.28;13.25;11.72;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:13:37;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.26;12.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:16:03;1.58;1.58;1.58;1.53;13.26;13.26;13.26;13.22;11.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:18:29;1.73;1.73;1.73;1.68;14.54;14.54;14.54;14.50;12.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:20:55;1.66;1.66;1.66;1.62;13.99;13.99;13.99;13.95;12.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:23:20;1.61;1.61;1.61;1.56;13.50;13.50;13.50;13.47;11.91;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:25:46;1.54;1.54;1.54;1.50;12.99;12.99;12.99;12.96;11.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:28:12;1.75;1.75;1.75;1.70;14.73;14.73;14.73;14.69;12.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:30:37;1.56;1.56;1.54;1.46;12.63;12.63;12.63;12.56;11.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:33:03;1.51;1.50;1.45;1.34;11.50;11.50;11.49;11.38;9.94;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:35:29;1.46;1.46;1.42;1.33;11.43;11.43;11.43;11.34;9.95;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:37:54;1.80;1.79;1.71;1.55;13.36;13.36;13.34;13.20;11.49;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:40:20;1.87;1.86;1.78;1.63;14.00;14.00;13.98;13.84;12.06;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:42:47;1.80;1.79;1.69;1.52;13.01;13.01;12.99;12.82;11.13;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:45:12;1.72;1.70;1.60;1.43;12.25;12.24;12.22;12.06;10.45;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:47:38;2.61;2.58;2.43;2.15;18.46;18.46;18.43;18.17;15.73;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:50:05;1.88;1.87;1.79;1.63;13.99;13.99;13.98;13.83;12.05;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:52:34;2.04;2.03;1.94;1.78;15.29;15.29;15.27;15.12;13.19;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:55:03;1.83;1.82;1.74;1.57;13.50;13.49;13.48;13.32;11.59;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:57:29;2.46;2.44;2.33;2.12;18.25;18.24;18.22;18.03;15.70;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T01:59:55;2.34;2.33;2.22;2.03;17.41;17.40;17.38;17.20;14.99;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:02:37;1.37;1.36;1.30;1.19;10.27;10.27;10.26;10.16;8.86;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:05:03;1.64;1.63;1.57;1.43;12.30;12.30;12.29;12.16;10.61;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:07:29;1.61;1.60;1.55;1.44;12.42;12.41;12.41;12.31;10.78;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:09:55;1.37;1.36;1.31;1.20;10.29;10.29;10.28;10.18;8.88;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:12:20;1.66;1.65;1.59;1.46;12.54;12.53;12.52;12.40;10.82;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:14:47;1.49;1.48;1.41;1.27;10.92;10.91;10.90;10.77;9.36;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:17:12;1.30;1.29;1.21;1.08;9.22;9.22;9.21;9.08;7.86;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:19:38;1.08;1.07;1.02;0.91;7.79;7.78;7.77;7.67;6.65;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:22:11;1.05;1.04;0.99;0.90;7.72;7.71;7.71;7.62;6.63;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:24:44;0.78;0.78;0.76;0.71;6.12;6.12;6.12;6.07;5.33;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:27:10;0.80;0.80;0.80;0.78;6.71;6.71;6.71;6.70;5.92;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:29:37;0.77;0.77;0.77;0.75;6.48;6.48;6.48;6.46;5.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:32:06;1.04;1.04;1.04;1.01;8.77;8.77;8.77;8.75;7.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:34:35;1.35;1.35;1.35;1.31;11.33;11.33;11.33;11.30;9.99;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:37:02;3.81;3.81;3.81;3.70;32.02;32.02;32.02;31.94;28.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:39:29;3.88;3.88;3.88;3.77;32.59;32.59;32.59;32.51;28.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:41:55;2.59;2.59;2.59;2.52;21.81;21.81;21.81;21.76;19.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:44:22;2.08;2.08;2.08;2.01;17.38;17.38;17.38;17.33;15.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:46:51;1.73;1.72;1.71;1.64;14.22;14.22;14.21;14.16;12.49;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:49:18;1.53;1.53;1.53;1.49;12.89;12.89;12.89;12.86;11.37;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:51:44;1.40;1.40;1.40;1.36;11.75;11.75;11.75;11.72;10.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:54:22;1.49;1.49;1.49;1.45;12.53;12.53;12.53;12.50;11.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:56:53;1.80;1.80;1.80;1.75;15.16;15.16;15.16;15.12;13.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T02:59:21;2.00;2.00;2.00;1.95;16.85;16.85;16.85;16.81;14.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:01:47;1.89;1.89;1.89;1.84;15.89;15.89;15.89;15.85;14.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:04:17;1.90;1.90;1.90;1.84;15.95;15.95;15.95;15.91;14.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:06:46;1.97;1.97;1.97;1.92;16.57;16.57;16.57;16.53;14.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:09:12;1.75;1.75;1.75;1.70;14.68;14.68;14.68;14.64;12.95;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:11:38;1.57;1.57;1.57;1.52;13.18;13.18;13.17;13.14;11.62;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:14:04;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.43;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:16:30;1.39;1.39;1.39;1.35;11.68;11.68;11.68;11.65;10.30;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:18:59;1.51;1.51;1.51;1.47;12.71;12.71;12.71;12.68;11.21;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:21:26;1.28;1.28;1.28;1.24;10.74;10.74;10.74;10.72;9.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:23:53;1.38;1.38;1.38;1.34;11.63;11.63;11.63;11.60;10.26;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:26:19;1.27;1.27;1.27;1.23;10.65;10.65;10.65;10.62;9.39;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:28:45;1.32;1.32;1.32;1.28;11.08;11.08;11.07;11.05;9.77;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:31:10;1.40;1.40;1.40;1.36;11.80;11.80;11.80;11.77;10.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:33:36;1.26;1.26;1.26;1.23;10.62;10.62;10.62;10.60;9.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:36:02;1.39;1.39;1.39;1.35;11.69;11.69;11.69;11.66;10.31;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:38:28;1.30;1.30;1.30;1.26;10.93;10.93;10.93;10.90;9.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:40:54;1.25;1.25;1.25;1.21;10.49;10.49;10.49;10.47;9.26;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:43:19;1.15;1.15;1.15;1.11;9.64;9.64;9.64;9.61;8.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:45:45;1.13;1.13;1.13;1.10;9.49;9.49;9.49;9.47;8.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:48:11;1.25;1.25;1.25;1.22;10.52;10.52;10.52;10.49;9.28;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:50:37;1.19;1.19;1.19;1.16;10.01;10.01;10.01;9.99;8.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:53:03;1.24;1.24;1.24;1.21;10.46;10.46;10.46;10.43;9.22;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:55:28;1.41;1.41;1.41;1.37;11.88;11.88;11.88;11.85;10.48;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T03:57:54;1.55;1.55;1.55;1.50;13.00;13.00;13.00;12.96;11.46;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:00:20;1.63;1.63;1.63;1.58;13.67;13.67;13.67;13.64;12.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:02:46;2.06;2.06;2.06;2.01;17.36;17.36;17.36;17.31;15.31;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:05:11;2.12;2.12;2.12;2.06;17.80;17.80;17.79;17.75;15.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:07:37;2.41;2.41;2.41;2.34;20.25;20.25;20.25;20.20;17.86;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:10:03;3.43;3.43;3.43;3.33;28.82;28.81;28.81;28.74;25.42;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:12:29;5.24;5.24;5.24;5.09;44.02;44.02;44.02;43.91;38.83;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:14:54;8.23;8.23;8.23;7.99;69.17;69.17;69.17;69.00;61.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:17:20;11.21;11.21;11.21;10.89;94.25;94.25;94.24;94.01;83.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:19:46;13.69;13.69;13.69;13.30;115.07;115.07;115.06;114.78;101.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:22:12;12.32;12.32;12.32;11.97;103.59;103.59;103.58;103.32;91.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:24:37;12.75;12.75;12.75;12.39;107.22;107.22;107.21;106.95;94.57;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:27:03;11.12;11.12;11.12;10.80;93.49;93.49;93.48;93.25;82.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:29:29;10.71;10.71;10.71;10.40;90.03;90.03;90.02;89.80;79.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:31:55;10.15;10.15;10.15;9.86;85.33;85.33;85.32;85.11;75.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:34:20;9.83;9.83;9.83;9.55;82.65;82.64;82.64;82.43;72.90;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:36:46;8.84;8.84;8.84;8.59;74.34;74.34;74.33;74.15;65.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:39:11;9.42;9.42;9.42;9.16;79.25;79.25;79.24;79.05;69.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:41:37;8.07;8.07;8.07;7.84;67.82;67.82;67.81;67.64;59.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:44:03;8.61;8.61;8.61;8.37;72.40;72.40;72.40;72.22;63.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:46:29;8.91;8.91;8.91;8.65;74.89;74.89;74.89;74.70;66.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:48:54;8.56;8.56;8.56;8.32;71.99;71.98;71.98;71.80;63.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:51:20;8.22;8.22;8.22;7.98;69.08;69.08;69.07;68.90;60.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:53:46;9.07;9.07;9.07;8.81;76.24;76.24;76.23;76.04;67.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:56:12;8.67;8.67;8.67;8.42;72.86;72.86;72.85;72.67;64.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T04:58:37;8.23;8.23;8.23;7.99;69.18;69.17;69.17;69.00;61.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:01:03;8.45;8.45;8.45;8.21;71.08;71.08;71.08;70.90;62.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:03:29;8.39;8.39;8.39;8.15;70.56;70.56;70.55;70.38;62.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:05:54;8.42;8.42;8.42;8.18;70.81;70.81;70.80;70.63;62.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:08:20;8.41;8.41;8.41;8.17;70.71;70.71;70.70;70.53;62.37;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:10:46;8.27;8.27;8.27;8.03;69.50;69.50;69.50;69.33;61.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:13:12;8.05;8.05;8.05;7.82;67.70;67.70;67.70;67.53;59.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:15:37;8.15;8.15;8.15;7.92;68.55;68.55;68.55;68.38;60.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:18:03;7.94;7.94;7.94;7.72;66.80;66.80;66.79;66.63;58.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:20:30;7.83;7.83;7.83;7.61;65.86;65.86;65.85;65.69;58.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:22:55;8.08;8.08;8.08;7.85;67.97;67.96;67.96;67.79;59.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:25:21;7.64;7.64;7.64;7.42;64.21;64.21;64.21;64.05;56.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:27:47;7.31;7.31;7.31;7.10;61.44;61.44;61.43;61.28;54.19;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:30:13;7.36;7.36;7.36;7.15;61.86;61.86;61.85;61.70;54.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:32:39;7.48;7.48;7.48;7.27;62.89;62.89;62.88;62.73;55.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:35:06;7.04;7.04;7.04;6.84;59.16;59.16;59.16;59.01;52.19;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:37:32;6.55;6.55;6.55;6.36;55.04;55.04;55.03;54.90;48.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:39:58;6.78;6.78;6.78;6.59;57.05;57.05;57.04;56.90;50.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:42:24;6.45;6.45;6.45;6.27;54.25;54.25;54.25;54.11;47.85;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:44:50;6.03;6.03;6.03;5.86;50.70;50.69;50.69;50.57;44.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:47:15;5.22;5.22;5.22;5.07;43.87;43.87;43.87;43.76;38.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:49:41;5.09;5.09;5.09;4.95;42.84;42.83;42.83;42.73;37.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:52:07;5.21;5.21;5.21;5.06;43.81;43.81;43.81;43.70;38.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:54:33;5.08;5.08;5.08;4.93;42.69;42.68;42.68;42.58;37.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:56:58;5.04;5.04;5.04;4.90;42.39;42.39;42.38;42.28;37.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T05:59:24;4.75;4.75;4.75;4.61;39.93;39.93;39.93;39.83;35.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:01:50;4.51;4.51;4.51;4.38;37.90;37.90;37.90;37.80;33.43;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:04:16;4.56;4.56;4.56;4.43;38.37;38.37;38.36;38.27;33.84;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:06:41;4.37;4.37;4.37;4.25;36.77;36.76;36.76;36.67;32.43;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:09:08;4.47;4.47;4.47;4.34;37.56;37.56;37.55;37.46;33.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:11:33;4.43;4.43;4.43;4.31;37.29;37.29;37.29;37.19;32.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:13:59;4.29;4.29;4.29;4.17;36.09;36.08;36.08;35.99;31.83;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:16:25;4.34;4.34;4.34;4.22;36.52;36.51;36.51;36.42;32.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:18:51;4.04;4.04;4.04;3.93;34.00;34.00;33.99;33.91;29.99;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:21:16;4.27;4.27;4.27;4.15;35.91;35.91;35.90;35.81;31.67;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:23:43;4.38;4.38;4.38;4.25;36.79;36.79;36.79;36.70;32.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:26:08;4.62;4.62;4.62;4.48;38.81;38.81;38.80;38.71;34.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:28:34;4.87;4.87;4.87;4.73;40.96;40.96;40.96;40.85;36.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:31:00;4.92;4.92;4.92;4.78;41.33;41.33;41.33;41.22;36.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:33:27;5.19;5.19;5.19;5.05;43.67;43.67;43.67;43.56;38.52;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:35:53;5.59;5.59;5.59;5.43;46.97;46.97;46.97;46.85;41.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:38:19;5.42;5.42;5.42;5.27;45.59;45.59;45.58;45.47;40.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:40:44;5.19;5.19;5.19;5.05;43.67;43.67;43.66;43.55;38.52;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:43:10;5.47;5.47;5.47;5.31;45.99;45.99;45.98;45.87;40.56;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:45:36;5.50;5.50;5.50;5.34;46.25;46.25;46.25;46.13;40.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:48:01;5.83;5.83;5.83;5.66;49.02;49.01;49.01;48.89;43.23;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:50:27;5.65;5.65;5.65;5.49;47.51;47.50;47.50;47.38;41.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:52:53;5.65;5.65;5.65;5.49;47.49;47.49;47.48;47.37;41.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:55:18;5.58;5.58;5.58;5.43;46.95;46.95;46.95;46.83;41.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T06:57:44;5.87;5.87;5.87;5.71;49.40;49.40;49.39;49.27;43.57;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:00:10;6.05;6.05;6.05;5.88;50.91;50.91;50.90;50.78;44.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:02:37;6.22;6.22;6.22;6.04;52.30;52.29;52.29;52.16;46.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:05:02;6.12;6.12;6.12;5.94;51.45;51.45;51.44;51.31;45.38;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:07:29;6.37;6.37;6.37;6.19;53.60;53.59;53.59;53.46;47.27;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:09:54;6.39;6.39;6.39;6.21;53.72;53.72;53.71;53.58;47.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:12:20;6.45;6.45;6.45;6.26;54.21;54.20;54.20;54.07;47.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:14:45;7.02;7.02;7.00;6.77;58.53;58.53;58.52;58.34;51.54;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:17:11;6.63;6.63;6.63;6.44;55.74;55.74;55.74;55.60;49.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:19:37;6.77;6.77;6.77;6.58;56.93;56.93;56.93;56.79;50.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:22:03;6.73;6.73;6.73;6.54;56.57;56.57;56.57;56.43;49.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-02-04T07:24:29;6.75;6.75;6.75;6.56;56.78;56.77;56.77;56.63;50.08;0.56
