sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-02-04T00:00:29;96733.88;;;19.60;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T00:02:54;96718.38;;;19.53;34.20
66486;BME280;53303;47.476;8.084;2023-02-04T00:05:20;96718.69;;;19.55;33.98
66486;BME280;53303;47.476;8.084;2023-02-04T00:07:46;96726.03;;;19.58;33.93
66486;BME280;53303;47.476;8.084;2023-02-04T00:10:11;96719.75;;;19.58;34.04
66486;BME280;53303;47.476;8.084;2023-02-04T00:12:37;96716.69;;;19.56;33.98
66486;BME280;53303;47.476;8.084;2023-02-04T00:15:03;96728.34;;;19.60;34.10
66486;BME280;53303;47.476;8.084;2023-02-04T00:17:31;96735.41;;;19.61;34.08
66486;BME280;53303;47.476;8.084;2023-02-04T00:19:56;96734.34;;;19.58;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T00:22:24;96733.13;;;19.59;33.86
66486;BME280;53303;47.476;8.084;2023-02-04T00:24:52;96723.75;;;19.57;33.94
66486;BME280;53303;47.476;8.084;2023-02-04T00:27:17;96734.53;;;19.55;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T00:29:43;96740.97;;;19.61;34.09
66486;BME280;53303;47.476;8.084;2023-02-04T00:32:08;96725.56;;;19.60;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T00:34:34;96729.28;;;19.57;33.99
66486;BME280;53303;47.476;8.084;2023-02-04T00:36:59;96730.81;;;19.58;33.94
66486;BME280;53303;47.476;8.084;2023-02-04T00:39:25;96750.19;;;19.58;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T00:41:50;96751.75;;;19.59;33.92
66486;BME280;53303;47.476;8.084;2023-02-04T00:44:16;96756.97;;;19.57;34.03
66486;BME280;53303;47.476;8.084;2023-02-04T00:46:41;96738.19;;;19.61;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T00:49:08;96738.66;;;19.59;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T00:51:38;96735.41;;;19.61;33.97
66486;BME280;53303;47.476;8.084;2023-02-04T00:54:05;96748.78;;;19.63;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T00:56:32;96744.19;;;19.59;34.02
66486;BME280;53303;47.476;8.084;2023-02-04T00:59:00;96740.97;;;19.61;34.08
66486;BME280;53303;47.476;8.084;2023-02-04T01:01:28;96739.41;;;19.60;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T01:03:54;96744.47;;;19.62;34.15
66486;BME280;53303;47.476;8.084;2023-02-04T01:06:27;96731.69;;;19.64;33.91
66486;BME280;53303;47.476;8.084;2023-02-04T01:08:53;96743.25;;;19.63;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T01:11:18;96743.25;;;19.63;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T01:13:44;96750.78;;;19.62;34.04
66486;BME280;53303;47.476;8.084;2023-02-04T01:16:10;96744.66;;;19.58;33.85
66486;BME280;53303;47.476;8.084;2023-02-04T01:18:36;96748.78;;;19.63;34.09
66486;BME280;53303;47.476;8.084;2023-02-04T01:21:02;96744.47;;;19.62;33.78
66486;BME280;53303;47.476;8.084;2023-02-04T01:23:27;96752.03;;;19.61;33.92
66486;BME280;53303;47.476;8.084;2023-02-04T01:25:52;96749.56;;;19.63;34.02
66486;BME280;53303;47.476;8.084;2023-02-04T01:28:20;96744.00;;;19.63;34.16
66486;BME280;53303;47.476;8.084;2023-02-04T01:30:46;96740.50;;;19.63;34.19
66486;BME280;53303;47.476;8.084;2023-02-04T01:33:11;96737.59;;;19.57;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T01:35:37;96735.13;;;19.59;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T01:38:02;96740.97;;;19.61;33.97
66486;BME280;53303;47.476;8.084;2023-02-04T01:40:28;96744.78;;;19.64;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T01:42:54;96743.53;;;19.65;34.20
66486;BME280;53303;47.476;8.084;2023-02-04T01:45:21;96747.53;;;19.64;33.96
66486;BME280;53303;47.476;8.084;2023-02-04T01:47:47;96742.75;;;19.64;34.15
66486;BME280;53303;47.476;8.084;2023-02-04T01:50:14;96740.78;;;19.65;33.96
66486;BME280;53303;47.476;8.084;2023-02-04T01:52:42;96742.00;;;19.64;33.94
66486;BME280;53303;47.476;8.084;2023-02-04T01:55:17;96736.47;;;19.64;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T01:57:44;96724.91;;;19.65;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T02:00:24;96724.63;;;19.63;34.03
66486;BME280;53303;47.476;8.084;2023-02-04T02:02:51;96719.38;;;19.65;33.99
66486;BME280;53303;47.476;8.084;2023-02-04T02:05:24;96715.84;;;19.65;33.91
66486;BME280;53303;47.476;8.084;2023-02-04T02:07:52;96708.03;;;19.63;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T02:10:22;96698.78;;;19.66;33.94
66486;BME280;53303;47.476;8.084;2023-02-04T02:12:48;96702.78;;;19.65;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T02:15:14;96709.06;;;19.66;33.83
66486;BME280;53303;47.476;8.084;2023-02-04T02:17:40;96709.84;;;19.66;33.86
66486;BME280;53303;47.476;8.084;2023-02-04T02:20:07;96698.78;;;19.66;33.99
66486;BME280;53303;47.476;8.084;2023-02-04T02:22:44;96714.31;;;19.64;33.89
66486;BME280;53303;47.476;8.084;2023-02-04T02:25:17;96721.88;;;19.63;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T02:27:42;96711.84;;;19.66;33.92
66486;BME280;53303;47.476;8.084;2023-02-04T02:30:10;96693.22;;;19.66;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T02:32:36;96707.09;;;19.66;34.03
66486;BME280;53303;47.476;8.084;2023-02-04T02:35:03;96701.22;;;19.64;34.04
66486;BME280;53303;47.476;8.084;2023-02-04T02:37:29;96705.81;;;19.67;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T02:39:55;96705.06;;;19.67;34.05
66486;BME280;53303;47.476;8.084;2023-02-04T02:42:23;96709.84;;;19.66;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T02:44:49;96689.22;;;19.67;34.00
66486;BME280;53303;47.476;8.084;2023-02-04T02:47:17;96685.69;;;19.67;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T02:49:48;96684.94;;;19.66;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T02:52:14;96682.16;;;19.66;33.84
66486;BME280;53303;47.476;8.084;2023-02-04T02:54:40;96680.16;;;19.67;34.05
66486;BME280;53303;47.476;8.084;2023-02-04T02:57:12;96680.16;;;19.67;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T02:59:41;96684.44;;;19.68;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T03:02:07;96678.59;;;19.66;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T03:04:37;96686.44;;;19.67;34.09
66486;BME280;53303;47.476;8.084;2023-02-04T03:07:06;96685.22;;;19.68;34.01
66486;BME280;53303;47.476;8.084;2023-02-04T03:09:33;96678.88;;;19.68;34.01
66486;BME280;53303;47.476;8.084;2023-02-04T03:11:58;96670.78;;;19.64;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T03:14:27;96683.66;;;19.67;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T03:16:53;96688.75;;;19.69;33.98
66486;BME280;53303;47.476;8.084;2023-02-04T03:19:19;96687.19;;;19.68;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T03:21:45;96681.38;;;19.66;34.08
66486;BME280;53303;47.476;8.084;2023-02-04T03:24:11;96683.38;;;19.65;34.13
66486;BME280;53303;47.476;8.084;2023-02-04T03:26:36;96690.75;;;19.68;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T03:29:05;96699.81;;;19.69;33.98
66486;BME280;53303;47.476;8.084;2023-02-04T03:31:34;96708.84;;;19.54;34.37
66486;BME280;53303;47.476;8.084;2023-02-04T03:33:59;96709.25;;;19.62;34.03
66486;BME280;53303;47.476;8.084;2023-02-04T03:36:25;96714.78;;;19.62;34.19
66486;BME280;53303;47.476;8.084;2023-02-04T03:38:50;96718.91;;;19.67;33.95
66486;BME280;53303;47.476;8.084;2023-02-04T03:41:18;96715.38;;;19.66;34.08
66486;BME280;53303;47.476;8.084;2023-02-04T03:43:44;96716.44;;;19.69;34.08
66486;BME280;53303;47.476;8.084;2023-02-04T03:46:12;96723.69;;;19.66;33.99
66486;BME280;53303;47.476;8.084;2023-02-04T03:48:37;96730.28;;;19.69;34.13
66486;BME280;53303;47.476;8.084;2023-02-04T03:51:03;96743.38;;;19.68;33.98
66486;BME280;53303;47.476;8.084;2023-02-04T03:53:28;96739.06;;;19.67;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T03:55:56;96740.59;;;19.68;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T03:58:22;96739.34;;;19.69;34.14
66486;BME280;53303;47.476;8.084;2023-02-04T04:00:48;96744.41;;;19.71;34.05
66486;BME280;53303;47.476;8.084;2023-02-04T04:03:16;96743.66;;;19.70;34.04
66486;BME280;53303;47.476;8.084;2023-02-04T04:05:41;96732.56;;;19.70;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T04:08:07;96737.34;;;19.70;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T04:10:34;96742.41;;;19.71;34.14
66486;BME280;53303;47.476;8.084;2023-02-04T04:12:59;96735.06;;;19.68;34.09
66486;BME280;53303;47.476;8.084;2023-02-04T04:15:24;96741.63;;;19.71;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T04:17:50;96745.16;;;19.71;34.14
66486;BME280;53303;47.476;8.084;2023-02-04T04:20:16;96713.28;;;19.61;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T04:22:41;96732.09;;;19.72;34.31
66486;BME280;53303;47.476;8.084;2023-02-04T04:25:07;96711.19;;;19.71;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T04:27:35;96708.88;;;19.69;34.20
66486;BME280;53303;47.476;8.084;2023-02-04T04:30:01;96715.19;;;19.70;34.04
66486;BME280;53303;47.476;8.084;2023-02-04T04:32:27;96721.78;;;19.72;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T04:34:52;96726.56;;;19.72;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T04:37:18;96731.31;;;19.71;34.07
66486;BME280;53303;47.476;8.084;2023-02-04T04:39:43;96726.56;;;19.72;34.10
66486;BME280;53303;47.476;8.084;2023-02-04T04:42:09;96730.09;;;19.72;34.23
66486;BME280;53303;47.476;8.084;2023-02-04T04:44:34;96718.16;;;19.66;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T04:47:02;96730.84;;;19.73;34.21
66486;BME280;53303;47.476;8.084;2023-02-04T04:49:30;96732.88;;;19.72;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T04:51:58;96721.03;;;19.72;34.23
66486;BME280;53303;47.476;8.084;2023-02-04T04:54:23;96721.78;;;19.72;34.10
66486;BME280;53303;47.476;8.084;2023-02-04T04:56:48;96719.03;;;19.72;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T04:59:16;96713.47;;;19.72;34.21
66486;BME280;53303;47.476;8.084;2023-02-04T05:01:42;96721.78;;;19.72;34.09
66486;BME280;53303;47.476;8.084;2023-02-04T05:04:07;96715.19;;;19.70;34.26
66486;BME280;53303;47.476;8.084;2023-02-04T05:06:35;96716.25;;;19.72;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T05:09:03;96711.47;;;19.73;34.22
66486;BME280;53303;47.476;8.084;2023-02-04T05:11:28;96721.78;;;19.72;34.23
66486;BME280;53303;47.476;8.084;2023-02-04T05:13:54;96724.13;;;19.74;34.16
66486;BME280;53303;47.476;8.084;2023-02-04T05:16:21;96714.25;;;19.73;34.23
66486;BME280;53303;47.476;8.084;2023-02-04T05:18:49;96708.88;;;19.69;34.16
66486;BME280;53303;47.476;8.084;2023-02-04T05:21:14;96720.59;;;19.73;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T05:23:40;96713.47;;;19.72;34.22
66486;BME280;53303;47.476;8.084;2023-02-04T05:26:05;96718.56;;;19.74;34.19
66486;BME280;53303;47.476;8.084;2023-02-04T05:28:31;96712.44;;;19.70;34.13
66486;BME280;53303;47.476;8.084;2023-02-04T05:30:56;96713.03;;;19.74;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T05:33:22;96717.81;;;19.73;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T05:35:47;96717.81;;;19.73;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T05:38:13;96717.81;;;19.73;34.41
66486;BME280;53303;47.476;8.084;2023-02-04T05:40:38;96714.25;;;19.73;34.16
66486;BME280;53303;47.476;8.084;2023-02-04T05:43:04;96715.06;;;19.73;34.21
66486;BME280;53303;47.476;8.084;2023-02-04T05:45:32;96712.28;;;19.73;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T05:47:59;96716.56;;;19.74;34.19
66486;BME280;53303;47.476;8.084;2023-02-04T05:50:27;96721.34;;;19.74;34.28
66486;BME280;53303;47.476;8.084;2023-02-04T05:52:52;96726.88;;;19.74;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T05:55:20;96728.91;;;19.73;34.11
66486;BME280;53303;47.476;8.084;2023-02-04T05:57:46;96721.34;;;19.74;34.22
66486;BME280;53303;47.476;8.084;2023-02-04T06:00:12;96719.03;;;19.72;34.45
66486;BME280;53303;47.476;8.084;2023-02-04T06:02:37;96724.13;;;19.74;34.23
66486;BME280;53303;47.476;8.084;2023-02-04T06:05:06;96728.41;;;19.75;34.30
66486;BME280;53303;47.476;8.084;2023-02-04T06:07:31;96722.84;;;19.75;34.36
66486;BME280;53303;47.476;8.084;2023-02-04T06:09:59;96737.97;;;19.74;34.24
66486;BME280;53303;47.476;8.084;2023-02-04T06:12:24;96733.19;;;19.74;34.31
66486;BME280;53303;47.476;8.084;2023-02-04T06:14:52;96735.94;;;19.74;34.21
66486;BME280;53303;47.476;8.084;2023-02-04T06:17:17;96738.72;;;19.74;34.12
66486;BME280;53303;47.476;8.084;2023-02-04T06:19:43;96727.03;;;19.70;34.40
66486;BME280;53303;47.476;8.084;2023-02-04T06:22:11;96739.47;;;19.75;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T06:24:37;96721.03;;;19.72;34.06
66486;BME280;53303;47.476;8.084;2023-02-04T06:27:02;96727.63;;;19.74;34.28
66486;BME280;53303;47.476;8.084;2023-02-04T06:29:28;96721.34;;;19.74;34.26
66486;BME280;53303;47.476;8.084;2023-02-04T06:31:53;96719.34;;;19.74;34.27
66486;BME280;53303;47.476;8.084;2023-02-04T06:34:18;96726.41;;;19.75;34.17
66486;BME280;53303;47.476;8.084;2023-02-04T06:36:44;96723.34;;;19.73;34.24
66486;BME280;53303;47.476;8.084;2023-02-04T06:39:11;96720.59;;;19.73;34.30
66486;BME280;53303;47.476;8.084;2023-02-04T06:41:37;96731.97;;;19.75;34.33
66486;BME280;53303;47.476;8.084;2023-02-04T06:44:02;96729.19;;;19.75;34.25
66486;BME280;53303;47.476;8.084;2023-02-04T06:46:28;96738.72;;;19.74;34.27
66486;BME280;53303;47.476;8.084;2023-02-04T06:48:53;96733.94;;;19.75;34.30
66486;BME280;53303;47.476;8.084;2023-02-04T06:51:19;96732.72;;;19.76;34.38
66486;BME280;53303;47.476;8.084;2023-02-04T06:53:44;96722.09;;;19.74;34.33
66486;BME280;53303;47.476;8.084;2023-02-04T06:56:10;96728.41;;;19.75;34.16
66486;BME280;53303;47.476;8.084;2023-02-04T06:58:36;96729.19;;;19.75;34.37
66486;BME280;53303;47.476;8.084;2023-02-04T07:01:02;96725.94;;;19.77;34.37
66486;BME280;53303;47.476;8.084;2023-02-04T07:03:27;96737.50;;;19.75;34.27
66486;BME280;53303;47.476;8.084;2023-02-04T07:05:53;96741.03;;;19.76;34.28
66486;BME280;53303;47.476;8.084;2023-02-04T07:08:21;96745.81;;;19.75;34.24
66486;BME280;53303;47.476;8.084;2023-02-04T07:10:47;96747.31;;;19.76;34.43
66486;BME280;53303;47.476;8.084;2023-02-04T07:13:12;96739.00;;;19.76;34.34
66486;BME280;53303;47.476;8.084;2023-02-04T07:15:38;96744.53;;;19.76;34.34
66486;BME280;53303;47.476;8.084;2023-02-04T07:18:03;96750.88;;;19.77;34.18
66486;BME280;53303;47.476;8.084;2023-02-04T07:20:31;96753.63;;;19.77;34.45
66486;BME280;53303;47.476;8.084;2023-02-04T07:22:58;96748.84;;;19.77;34.28
66486;BME280;53303;47.476;8.084;2023-02-04T07:25:24;96758.38;;;19.76;34.46
66486;BME280;53303;47.476;8.084;2023-02-04T07:27:52;96750.09;;;19.76;34.49
66486;BME280;53303;47.476;8.084;2023-02-04T07:30:17;96757.94;;;19.78;34.77
66486;BME280;53303;47.476;8.084;2023-02-04T07:32:42;96759.47;;;19.79;35.06
66486;BME280;53303;47.476;8.084;2023-02-04T07:35:09;96758.69;;;19.78;35.11
66486;BME280;53303;47.476;8.084;2023-02-04T07:37:34;96754.41;;;19.77;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T07:40:00;96752.84;;;19.76;35.44
66486;BME280;53303;47.476;8.084;2023-02-04T07:42:28;96756.88;;;19.75;35.38
66486;BME280;53303;47.476;8.084;2023-02-04T07:44:57;96763.19;;;19.76;35.45
66486;BME280;53303;47.476;8.084;2023-02-04T07:47:23;96754.88;;;19.76;35.43
66486;BME280;53303;47.476;8.084;2023-02-04T07:49:48;96762.41;;;19.75;35.55
66486;BME280;53303;47.476;8.084;2023-02-04T07:52:15;96766.69;;;19.76;35.54
66486;BME280;53303;47.476;8.084;2023-02-04T07:54:40;96770.72;;;19.75;35.57
66486;BME280;53303;47.476;8.084;2023-02-04T07:57:06;96768.72;;;19.76;35.50
66486;BME280;53303;47.476;8.084;2023-02-04T07:59:31;96777.03;;;19.76;35.58
66486;BME280;53303;47.476;8.084;2023-02-04T08:01:56;96776.25;;;19.75;35.52
66486;BME280;53303;47.476;8.084;2023-02-04T08:04:22;96774.25;;;19.76;35.62
66486;BME280;53303;47.476;8.084;2023-02-04T08:06:47;96774.88;;;19.71;35.53
66486;BME280;53303;47.476;8.084;2023-02-04T08:09:13;96779.50;;;19.74;35.50
66486;BME280;53303;47.476;8.084;2023-02-04T08:11:38;96781.81;;;19.75;35.29
66486;BME280;53303;47.476;8.084;2023-02-04T08:14:07;96768.09;;;19.72;35.51
66486;BME280;53303;47.476;8.084;2023-02-04T08:16:34;96741.78;;;19.52;35.53
66486;BME280;53303;47.476;8.084;2023-02-04T08:18:59;96767.66;;;19.73;35.56
66486;BME280;53303;47.476;8.084;2023-02-04T08:21:25;96766.41;;;19.74;35.45
66486;BME280;53303;47.476;8.084;2023-02-04T08:23:53;96765.66;;;19.74;35.40
66486;BME280;53303;47.476;8.084;2023-02-04T08:26:18;96776.72;;;19.74;35.51
66486;BME280;53303;47.476;8.084;2023-02-04T08:28:44;96768.44;;;19.74;35.34
66486;BME280;53303;47.476;8.084;2023-02-04T08:31:09;96775.47;;;19.75;35.38
66486;BME280;53303;47.476;8.084;2023-02-04T08:33:38;96774.25;;;19.76;35.37
66486;BME280;53303;47.476;8.084;2023-02-04T08:36:07;96775.97;;;19.73;35.41
66486;BME280;53303;47.476;8.084;2023-02-04T08:38:33;96779.03;;;19.75;35.43
66486;BME280;53303;47.476;8.084;2023-02-04T08:41:01;96776.25;;;19.75;35.20
66486;BME280;53303;47.476;8.084;2023-02-04T08:43:26;96777.50;;;19.74;35.36
66486;BME280;53303;47.476;8.084;2023-02-04T08:45:52;96775.16;;;19.73;35.40
66486;BME280;53303;47.476;8.084;2023-02-04T08:48:17;96783.03;;;19.74;35.32
66486;BME280;53303;47.476;8.084;2023-02-04T08:50:43;96783.78;;;19.75;35.29
66486;BME280;53303;47.476;8.084;2023-02-04T08:53:08;96782.56;;;19.76;35.37
66486;BME280;53303;47.476;8.084;2023-02-04T08:55:33;96771.25;;;19.65;35.22
66486;BME280;53303;47.476;8.084;2023-02-04T08:57:59;96791.34;;;19.74;35.17
66486;BME280;53303;47.476;8.084;2023-02-04T09:00:29;96790.25;;;19.72;35.19
66486;BME280;53303;47.476;8.084;2023-02-04T09:02:54;96795.66;;;19.75;35.29
66486;BME280;53303;47.476;8.084;2023-02-04T09:05:20;96796.41;;;19.76;35.21
66486;BME280;53303;47.476;8.084;2023-02-04T09:07:45;96792.59;;;19.73;35.06
66486;BME280;53303;47.476;8.084;2023-02-04T09:10:11;96787.97;;;19.70;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T09:12:36;96794.25;;;19.71;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T09:15:02;96802.41;;;19.74;35.18
66486;BME280;53303;47.476;8.084;2023-02-04T09:17:30;96803.16;;;19.75;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T09:19:55;96805.47;;;19.76;35.12
66486;BME280;53303;47.476;8.084;2023-02-04T09:22:23;96797.63;;;19.75;35.19
66486;BME280;53303;47.476;8.084;2023-02-04T09:24:48;96806.72;;;19.75;35.10
66486;BME280;53303;47.476;8.084;2023-02-04T09:27:14;96793.78;;;19.72;35.22
66486;BME280;53303;47.476;8.084;2023-02-04T09:29:39;96785.38;;;19.67;35.33
66486;BME280;53303;47.476;8.084;2023-02-04T09:32:07;96802.56;;;19.71;35.14
66486;BME280;53303;47.476;8.084;2023-02-04T09:34:35;96796.56;;;19.72;35.33
66486;BME280;53303;47.476;8.084;2023-02-04T09:37:00;96801.94;;;19.76;35.27
66486;BME280;53303;47.476;8.084;2023-02-04T09:39:25;96807.47;;;19.76;35.10
66486;BME280;53303;47.476;8.084;2023-02-04T09:41:53;96802.41;;;19.74;35.24
66486;BME280;53303;47.476;8.084;2023-02-04T09:44:21;96813.03;;;19.76;34.93
66486;BME280;53303;47.476;8.084;2023-02-04T09:46:54;96815.78;;;19.76;35.04
66486;BME280;53303;47.476;8.084;2023-02-04T09:49:20;96821.34;;;19.76;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T09:51:46;96823.34;;;19.75;35.16
66486;BME280;53303;47.476;8.084;2023-02-04T09:54:17;96820.09;;;19.77;35.04
66486;BME280;53303;47.476;8.084;2023-02-04T09:56:43;96822.88;;;19.77;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T09:59:20;96825.66;;;19.77;35.12
66486;BME280;53303;47.476;8.084;2023-02-04T10:04:50;96819.03;;;19.74;35.02
66486;BME280;53303;47.476;8.084;2023-02-04T10:07:20;96822.56;;;19.75;35.05
66486;BME280;53303;47.476;8.084;2023-02-04T10:09:49;96822.09;;;19.76;35.08
66486;BME280;53303;47.476;8.084;2023-02-04T10:12:16;96831.38;;;19.73;35.11
66486;BME280;53303;47.476;8.084;2023-02-04T10:14:41;96833.97;;;19.77;34.96
66486;BME280;53303;47.476;8.084;2023-02-04T10:17:09;96837.94;;;19.76;35.10
66486;BME280;53303;47.476;8.084;2023-02-04T10:19:37;96837.66;;;19.74;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T10:22:11;96847.81;;;19.77;35.10
66486;BME280;53303;47.476;8.084;2023-02-04T10:24:39;96850.06;;;19.78;34.98
66486;BME280;53303;47.476;8.084;2023-02-04T10:27:09;96839.50;;;19.77;34.98
66486;BME280;53303;47.476;8.084;2023-02-04T10:29:35;96842.25;;;19.77;35.01
66486;BME280;53303;47.476;8.084;2023-02-04T10:32:00;96839.50;;;19.77;35.07
66486;BME280;53303;47.476;8.084;2023-02-04T10:34:34;96840.53;;;19.80;35.08
66486;BME280;53303;47.476;8.084;2023-02-04T10:37:17;96834.72;;;19.77;34.97
66486;BME280;53303;47.476;8.084;2023-02-04T10:39:43;96834.72;;;19.77;34.91
66486;BME280;53303;47.476;8.084;2023-02-04T10:42:20;96820.09;;;19.77;35.42
66486;BME280;53303;47.476;8.084;2023-02-04T10:44:49;96828.75;;;19.94;35.13
66486;BME280;53303;47.476;8.084;2023-02-04T10:47:21;96831.06;;;19.95;35.00
66486;BME280;53303;47.476;8.084;2023-02-04T10:50:06;96828.47;;;19.92;34.99
66486;BME280;53303;47.476;8.084;2023-02-04T10:52:44;96823.56;;;19.87;35.12
66486;BME280;53303;47.476;8.084;2023-02-04T10:55:13;96829.69;;;19.91;35.14
66486;BME280;53303;47.476;8.084;2023-02-04T10:57:42;96825.88;;;19.88;35.19
66486;BME280;53303;47.476;8.084;2023-02-04T11:00:24;96818.50;;;19.85;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T11:05:41;96815.91;;;19.82;35.28
66486;BME280;53303;47.476;8.084;2023-02-04T11:08:24;96821.44;;;19.82;35.33
66486;BME280;53303;47.476;8.084;2023-02-04T11:10:55;96816.50;;;19.86;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T11:13:24;96816.50;;;19.86;35.29
66486;BME280;53303;47.476;8.084;2023-02-04T11:21:27;96822.81;;;19.86;35.32
66486;BME280;53303;47.476;8.084;2023-02-04T11:26:42;96816.97;;;19.84;35.40
66486;BME280;53303;47.476;8.084;2023-02-04T11:39:46;96829.47;;;19.80;35.24
66486;BME280;53303;47.476;8.084;2023-02-04T11:42:23;96831.31;;;19.83;35.22
66486;BME280;53303;47.476;8.084;2023-02-04T11:44:53;96829.28;;;19.83;35.27
66486;BME280;53303;47.476;8.084;2023-02-04T11:47:23;96823.00;;;19.83;35.20
66486;BME280;53303;47.476;8.084;2023-02-04T11:49:56;96824.50;;;19.84;35.23
66486;BME280;53303;47.476;8.084;2023-02-04T11:52:24;96828.06;;;19.84;35.39
66486;BME280;53303;47.476;8.084;2023-02-04T11:54:54;96820.69;;;19.81;35.18
66486;BME280;53303;47.476;8.084;2023-02-04T11:57:20;96823.00;;;19.83;35.53
66486;BME280;53303;47.476;8.084;2023-02-04T11:59:46;96825.28;;;19.84;35.33
66486;BME280;53303;47.476;8.084;2023-02-04T12:02:23;96823.00;;;19.83;35.10
66486;BME280;53303;47.476;8.084;2023-02-04T12:04:54;96827.94;;;19.69;35.45
66486;BME280;53303;47.476;8.084;2023-02-04T12:07:24;96823.94;;;19.80;35.46
66486;BME280;53303;47.476;8.084;2023-02-04T12:09:50;96812.38;;;19.81;35.31
66486;BME280;53303;47.476;8.084;2023-02-04T12:12:24;96810.84;;;19.80;35.35
66486;BME280;53303;47.476;8.084;2023-02-04T12:14:57;96810.84;;;19.80;35.02
66486;BME280;53303;47.476;8.084;2023-02-04T12:17:22;96822.53;;;19.84;35.21
66486;BME280;53303;47.476;8.084;2023-02-04T12:19:48;96807.78;;;19.78;35.17
66486;BME280;53303;47.476;8.084;2023-02-04T12:22:13;96817.44;;;19.83;35.37
66486;BME280;53303;47.476;8.084;2023-02-04T12:24:42;96822.53;;;19.84;35.35
66486;BME280;53303;47.476;8.084;2023-02-04T12:27:08;96816.38;;;19.80;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T12:29:33;96813.59;;;19.80;35.25
66486;BME280;53303;47.476;8.084;2023-02-04T12:32:01;96830.03;;;19.84;35.35
66486;BME280;53303;47.476;8.084;2023-02-04T12:34:27;96820.69;;;19.81;35.34
66486;BME280;53303;47.476;8.084;2023-02-04T12:36:53;96835.59;;;19.84;35.52
66486;BME280;53303;47.476;8.084;2023-02-04T12:39:18;96834.66;;;19.87;36.62
66486;BME280;53303;47.476;8.084;2023-02-04T12:41:46;96831.00;;;19.81;37.05
66486;BME280;53303;47.476;8.084;2023-02-04T12:44:11;96841.13;;;19.84;37.64
66486;BME280;53303;47.476;8.084;2023-02-04T12:46:36;96835.59;;;19.84;38.43
