sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:01:37;78;30;;197;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:04:07;71;30;;179;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:06:37;82;30;;207;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:09:08;95;33;;239;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:11:38;86;29;;215;149623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:14:08;75;30;;190;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:16:38;69;30;;174;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:19:08;88;32;;221;149266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:21:38;79;30;;200;151013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:24:08;81;29;;203;148724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:26:38;77;30;;191;147017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:29:08;74;28;;191;153239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:31:38;84;30;;212;150889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:34:08;77;28;;194;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:36:38;82;29;;207;149946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:39:09;66;28;;165;148322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:41:39;81;29;;207;151740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:44:09;70;28;;176;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:46:40;77;27;;195;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:49:09;70;26;;179;151446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:51:39;81;30;;204;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:54:09;76;27;;189;149199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:56:40;79;29;;200;151140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T00:59:10;88;29;;220;148844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:01:40;68;25;;171;150317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:04:12;78;28;;197;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:06:40;66;25;;166;148811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:09:10;71;28;;180;150935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:11:40;75;27;;187;149494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:14:10;90;31;;228;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:16:40;72;29;;181;149031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:19:10;76;29;;190;148577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:21:40;86;28;;220;152501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:24:10;75;31;;189;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:26:41;80;29;;201;149787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:29:11;72;28;;183;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:31:41;78;30;;195;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:34:11;88;30;;221;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:36:41;82;28;;204;149255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:39:11;71;29;;179;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:41:41;77;29;;193;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:44:11;73;29;;185;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:46:41;78;28;;195;149259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:49:11;79;30;;198;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:51:41;71;28;;179;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:54:11;87;30;;217;148051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:56:44;70;29;;180;153084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T01:59:14;81;29;;203;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:01:47;75;27;;189;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:04:16;87;32;;220;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:06:48;80;30;;202;150264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:09:15;83;28;;209;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:11:45;79;29;;200;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:14:15;78;29;;196;149363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:16:45;89;31;;224;150981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:19:17;84;29;;211;150137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:21:47;86;30;;214;149147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:26:47;77;30;;195;150152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:29:17;88;30;;222;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:31:47;77;29;;189;147151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:34:17;79;29;;201;152508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:36:47;73;28;;185;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:39:17;80;28;;202;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:41:47;77;29;;193;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:44:17;82;29;;206;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:46:47;91;31;;225;148215
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:49:18;73;29;;185;151617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:51:48;73;27;;181;147549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:54:22;72;28;;184;153085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:56:48;77;28;;194;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T02:59:19;80;30;;201;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:01:53;85;29;;215;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:04:19;84;29;;211;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:06:50;64;26;;160;149490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:09:20;84;30;;211;150015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:11:51;80;27;;204;152446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:14:21;77;28;;193;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:16:52;77;28;;195;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:19:23;85;30;;216;151037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:21:53;80;28;;201;148904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:24:25;76;28;;193;152175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:26:54;82;29;;204;147494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:29:24;86;29;;219;152623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:31:54;80;29;;200;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:34:24;79;29;;195;147787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:36:54;83;29;;212;152359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:39:24;69;28;;172;148738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:41:54;79;28;;199;150996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:44:24;75;27;;190;151056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:46:54;81;29;;202;148455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:49:24;77;30;;192;148641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:51:55;65;27;;166;151497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:54:25;74;28;;187;150895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:56:55;76;29;;192;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T03:59:25;83;29;;209;150158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:01:55;79;28;;199;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:04:25;75;28;;186;148504
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:06:55;82;29;;208;151093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:09:25;78;27;;198;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:11:55;78;29;;197;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:14:25;79;29;;198;149523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:16:55;89;31;;223;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:19:25;78;27;;196;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:21:55;73;27;;183;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:24:26;80;29;;204;151149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:26:56;76;27;;191;149965
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:29:26;80;28;;199;148407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:31:56;77;28;;195;151683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:34:26;76;30;;190;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:36:56;79;29;;200;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:39:26;84;30;;212;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:41:56;82;28;;205;149568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:44:26;76;29;;191;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:46:56;79;30;;199;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:49:26;77;30;;192;149233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:51:56;81;29;;202;149578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:54:27;80;30;;201;150294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:56:57;79;29;;200;151254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T04:59:27;86;29;;215;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:01:57;83;28;;208;149229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:04:27;75;27;;190;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:06:57;89;27;;223;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:09:27;70;27;;177;151140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:11:57;89;28;;222;148620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:14:27;81;26;;203;148998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:16:57;89;27;;227;152205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:19:27;81;27;;201;148359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:21:57;72;27;;183;151494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:24:28;75;27;;190;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:26:58;77;25;;195;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:29:28;88;28;;222;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:31:58;89;28;;223;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:34:28;76;27;;191;150591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:36:58;77;27;;191;148521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:39:28;65;25;;165;151644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:41:58;87;25;;220;150109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:44:28;83;29;;208;149567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:46:58;76;26;;193;150697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:49:28;91;27;;228;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:51:58;71;26;;177;148165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:54:28;76;24;;195;152248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:56:59;78;26;;196;150030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T05:59:29;76;26;;191;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:01:59;80;26;;199;148668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:04:29;87;27;;221;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:06:59;78;27;;196;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:09:29;84;26;;209;148771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:11:59;74;26;;186;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:14:29;82;25;;209;151505
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:16:59;73;25;;184;149976
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:19:29;87;28;;218;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:21:59;80;25;;199;148916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:24:29;73;25;;186;151275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:26:59;83;27;;208;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:29:30;78;25;;196;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:32:00;81;25;;204;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:34:30;84;27;;210;148428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:37:00;81;26;;206;151855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:39:30;84;26;;210;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:42:00;72;26;;181;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:44:30;86;27;;216;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:47:00;85;28;;213;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:49:30;82;27;;206;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:52:00;75;27;;189;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:54:30;78;27;;197;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:57:00;82;28;;204;149162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T06:59:34;89;29;;224;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:02:01;79;28;;200;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:04:32;83;27;;211;150921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:07:02;78;27;;194;148007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:09:32;74;26;;187;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:12:02;80;27;;204;152123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:14:32;78;28;;194;149086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:17:02;63;24;;160;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:19:32;86;29;;217;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:22:02;74;26;;185;149136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:24:32;81;27;;203;148831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:27:02;67;26;;169;150247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:29:32;72;26;;185;152305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:32:03;62;25;;153;147682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:34:33;81;28;;204;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:37:03;72;27;;183;151235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:39:33;76;29;;191;149743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:42:03;83;28;;209;150548
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:44:33;74;27;;187;149975
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:47:03;80;28;;201;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:49:33;82;29;;205;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:52:03;85;30;;214;150723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:54:33;86;29;;217;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:57:03;75;28;;190;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T07:59:33;75;28;;190;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:02:03;80;28;;202;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:04:33;74;27;;185;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:07:04;68;27;;171;149742
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:09:34;82;29;;208;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:12:04;70;28;;175;148474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:14:34;81;29;;206;151389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:17:04;81;30;;205;150132
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:19:34;83;30;;210;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:22:04;70;28;;177;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:24:34;83;30;;209;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:27:04;87;30;;219;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:29:34;85;29;;212;149281
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:32:04;91;31;;230;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:34:35;89;31;;225;150606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:37:05;76;31;;190;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:39:35;84;31;;212;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:42:05;76;30;;191;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:44:35;72;29;;180;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:47:05;83;31;;208;149521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:49:35;70;29;;177;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:52:05;72;28;;183;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:54:35;75;28;;187;148008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:57:05;91;32;;231;151800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T08:59:35;79;30;;198;149821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:02:06;68;28;;171;149559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:04:36;77;33;;191;148829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:07:06;81;30;;205;150734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:09:36;77;35;;196;151682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:12:06;79;38;;198;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:14:36;83;38;;208;149913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:17:06;72;38;;181;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:19:36;78;37;;195;149449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:22:06;84;38;;212;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:24:36;83;36;;206;148826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:27:06;81;37;;204;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:29:36;77;35;;195;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:32:06;81;34;;205;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:34:37;77;35;;195;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:37:07;82;34;;206;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:39:37;69;34;;175;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:42:08;68;34;;168;147752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:44:37;81;34;;206;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:47:08;81;33;;206;151479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:49:38;80;37;;201;149254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:52:09;75;35;;189;151084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:54:39;85;37;;213;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T09:59:39;73;36;;182;149118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:02:13;69;35;;175;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:04:40;73;39;;183;149009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:07:10;79;39;;200;151334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:09:41;84;42;;214;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:12:11;81;40;;203;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:14:41;78;36;;197;149668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:17:11;71;41;;179;149848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:19:42;77;50;;195;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:24:42;72;67;;185;152076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:27:13;73;70;;183;149616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:29:53;82;72;;208;151096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:34:44;70;72;;178;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:37:18;86;63;;216;149821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:39:44;76;62;;192;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:44:45;81;53;;206;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:47:25;76;49;;191;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:52:16;83;49;;210;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:54:47;79;47;;199;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:57:21;90;47;;224;148821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T10:59:51;76;43;;194;152139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:04:48;73;47;;185;150939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:07:19;77;50;;194;150551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:09:49;96;50;;243;150563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:12:20;77;46;;191;148386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:14:53;82;50;;209;152386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:17:28;76;47;;192;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:19:51;74;47;;188;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:22:43;77;48;;195;150669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:24:52;90;59;;227;150581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:27:23;78;58;;197;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:30:03;75;62;;189;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:34:53;83;57;;207;149393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:39:53;77;55;;191;146928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:44:57;73;54;;183;148860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:47:25;78;59;;200;153129
