sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:01:17;68;15;;172;149829
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:03:47;78;15;;197;150804
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:06:18;61;15;;153;148886
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:08:48;71;15;;181;151885
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:11:19;70;15;;176;148805
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:13:49;77;15;;196;151686
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:16:20;59;15;;151;151430
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:18:51;67;15;;168;149940
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:21:21;67;15;;171;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:23:52;68;15;;170;148356
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:26:22;66;15;;170;152611
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:28:52;65;15;;164;150242
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:31:23;66;15;;163;147846
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:33:53;69;15;;177;153344
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:36:24;62;16;;156;150567
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:38:54;65;15;;164;149948
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:41:25;71;15;;181;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:43:55;70;15;;177;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:46:26;70;15;;177;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:48:56;70;15;;175;148794
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:51:27;61;15;;154;151338
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:53:57;69;15;;174;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:56:27;68;15;;172;151451
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T00:58:58;68;15;;171;150290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:01:29;58;15;;146;149904
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:03:59;63;15;;161;151201
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:06:30;66;15;;166;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:09:01;72;15;;181;149911
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:11:31;60;15;;153;150930
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:14:02;66;15;;165;148768
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:16:32;51;15;;132;152733
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:19:03;60;15;;153;151053
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:21:34;62;15;;156;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:24:04;68;15;;174;151345
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:26:35;73;16;;183;150400
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:29:05;58;15;;146;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:31:36;70;15;;176;149632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:34:06;60;15;;151;149720
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:36:38;69;15;;178;152843
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:39:07;65;15;;161;148383
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:41:41;71;15;;182;152481
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:44:08;59;15;;148;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:46:38;78;15;;194;148863
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:49:09;67;15;;172;151977
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:51:39;82;15;;206;150047
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:54:11;67;15;;169;150345
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:56:42;63;15;;157;148697
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T01:59:11;68;15;;172;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:01:47;78;15;;193;148460
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:04:15;70;15;;180;153186
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:06:43;71;15;;180;150358
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:09:12;65;15;;163;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:11:43;74;15;;188;151539
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:14:14;66;15;;169;151539
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:16:44;68;15;;171;150524
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:19:16;65;15;;162;149440
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:21:47;65;16;;163;149505
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:24:25;73;15;;187;152623
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:26:46;71;15;;178;148850
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:29:17;71;15;;179;151119
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:31:48;61;15;;155;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:34:18;64;15;;162;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:36:48;69;15;;175;151632
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:39:19;61;15;;153;148360
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:41:50;69;15;;177;152972
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:44:20;66;15;;167;151079
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:46:50;61;15;;154;149357
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:49:21;68;15;;172;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:51:52;72;15;;180;149946
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:54:24;75;15;;189;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:56:52;66;15;;166;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T02:59:24;72;15;;181;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:01:57;57;15;;147;152230
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:04:24;69;15;;173;149542
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:06:55;61;15;;154;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:09:28;63;15;;159;151381
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:11:56;57;15;;143;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:14:26;73;16;;184;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:16:57;75;15;;187;149222
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:19:27;68;15;;173;151629
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:21:58;61;15;;155;150727
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:24:28;71;15;;179;149677
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:26:58;70;15;;176;149700
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:29:28;67;15;;170;150361
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:32:05;65;15;;165;151648
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:34:29;66;15;;165;148644
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:37:02;71;15;;181;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:39:30;69;15;;177;151758
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:42:01;61;15;;153;149668
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:44:32;68;15;;171;149929
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:47:02;64;15;;163;152473
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:49:35;69;15;;174;149952
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:52:03;63;15;;158;149812
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:54:34;64;15;;163;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:57:04;64;15;;162;149540
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T03:59:35;56;15;;143;151092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:02:08;64;15;;162;149551
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:04:35;65;15;;165;150928
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:07:06;74;15;;186;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:09:37;69;15;;175;151082
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:12:10;62;16;;157;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:14:38;71;15;;181;151705
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:17:09;69;15;;174;150007
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:19:39;61;15;;155;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:22:10;67;15;;169;150274
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:24:40;68;15;;172;149939
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:27:10;64;15;;160;149928
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:29:41;62;15;;158;151685
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:32:11;67;15;;170;150013
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:34:42;64;15;;161;149708
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:37:12;64;15;;161;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:39:43;56;15;;142;151690
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:42:14;65;15;;164;150145
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:44:45;65;15;;163;149002
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:47:15;65;15;;168;152884
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:49:46;65;15;;164;150649
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:52:16;70;15;;175;149179
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:54:47;59;15;;150;150261
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:57:17;74;15;;187;151417
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T04:59:47;64;15;;161;148971
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:02:18;68;15;;175;152504
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:04:48;64;16;;160;148128
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:07:19;59;15;;148;149355
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:09:49;66;15;;170;153704
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:12:20;69;15;;175;150370
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:14:50;68;15;;168;147552
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:17:21;65;15;;167;153482
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:19:51;68;15;;173;150842
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:22:22;73;15;;183;149863
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:24:53;65;15;;166;151147
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:27:23;64;15;;159;148648
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:29:53;71;15;;181;151819
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:32:24;65;15;;162;148279
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:34:55;57;15;;146;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:37:25;63;15;;162;152429
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:39:55;63;15;;160;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:42:26;65;15;;163;149951
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:44:59;70;15;;178;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:47:27;61;15;;155;150722
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:49:58;64;15;;163;151341
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:52:28;66;15;;166;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:54:59;61;16;;155;150393
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T05:57:29;70;15;;176;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:00:00;66;15;;168;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:02:30;63;15;;158;149411
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:05:01;59;15;;151;151312
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:07:31;72;15;;182;151119
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:10:02;64;15;;161;150699
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:12:33;71;15;;178;148978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:15:03;71;15;;177;149227
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:17:33;59;15;;150;151918
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:20:04;64;15;;163;151187
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:22:34;64;15;;160;148782
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:25:05;65;15;;167;152365
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:27:35;66;15;;166;150781
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:30:06;70;15;;176;149946
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:32:36;65;15;;165;150304
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:35:08;71;15;;180;150011
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:37:40;64;15;;163;151196
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:40:10;71;15;;179;149769
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:42:38;64;15;;163;151200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:45:08;72;15;;181;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:47:39;63;15;;155;146304
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:50:09;63;15;;163;155020
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:52:40;70;16;;176;150349
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:55:11;65;15;;165;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T06:57:41;69;15;;176;150861
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:00:11;67;15;;169;149732
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:02:42;54;15;;137;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:05:11;67;15;;165;147418
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:07:43;69;15;;178;153242
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:10:13;71;15;;176;148712
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:12:43;68;15;;173;152099
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:15:13;56;15;;142;150407
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:17:44;66;15;;167;149978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:20:14;67;15;;169;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:22:45;61;15;;155;151332
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:25:17;64;15;;162;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:27:45;67;15;;169;149989
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:30:16;64;15;;162;149695
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:32:47;70;15;;177;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:35:17;69;15;;176;151061
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:37:48;69;15;;174;151221
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:40:18;64;15;;160;149545
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:42:49;69;15;;174;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:45:19;71;15;;179;150298
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:47:50;63;15;;159;150120
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:50:20;65;15;;166;151693
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:52:51;69;16;;175;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:55:21;64;15;;162;150943
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T07:57:52;59;15;;148;150421
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:00:23;74;15;;186;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:02:56;70;15;;176;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:05:23;69;15;;173;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:07:53;66;15;;165;149786
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:10:30;64;15;;160;148861
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:13:01;57;15;;146;152968
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:15:26;66;15;;167;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:17:57;56;15;;143;150558
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:20:31;72;15;;179;148807
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:22:57;70;15;;177;150808
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:25:29;62;15;;157;151075
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:27:58;57;15;;143;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:30:28;66;15;;167;150735
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:32:58;65;15;;164;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:35:30;63;15;;157;148818
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:38:00;66;15;;168;152493
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:40:30;62;15;;157;149753
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:43:01;68;15;;173;151612
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:45:31;60;15;;151;150241
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:48:01;61;15;;154;149487
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:50:32;66;16;;165;149938
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:53:03;59;15;;149;151283
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:55:33;69;15;;176;151302
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T08:58:04;70;15;;175;149702
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:00:34;65;15;;163;150212
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:03:05;72;15;;178;148049
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:05:35;63;15;;164;154536
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:25:42;58;15;;146;148502
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:28:12;62;15;;158;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:33:14;75;15;;190;150053
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:35:41;72;15;;182;150615
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:40:46;63;15;;160;150278
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:45:43;74;15;;187;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:48:14;63;15;;159;149881
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:50:47;66;15;;168;151216
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:53:22;72;15;;182;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T09:58:18;73;17;;184;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:00:51;66;16;;166;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:03:18;64;15;;160;149735
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:05:55;64;15;;163;150754
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:13:22;66;15;;166;150112
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:20:54;67;15;;170;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:28:31;69;15;;175;150049
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:35:57;63;16;;160;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:38:27;66;15;;168;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:41:04;73;15;;182;149021
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:45:57;63;15;;161;150957
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T10:56:00;59;15;;150;150558
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:01:07;63;15;;162;152580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:08:37;70;15;;178;150798
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:21:12;67;15;;166;147300
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:28:55;70;15;;177;151219
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:33:40;66;15;;167;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:38:38;64;15;;162;151254
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:43:41;63;15;;160;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:46:15;63;15;;158;150101
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:48:42;65;15;;163;149537
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:53:49;65;15;;163;149827
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:56:17;68;15;;171;149827
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T11:58:41;79;15;;200;150128
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:01:22;59;15;;152;152239
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:03:50;73;15;;184;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:06:27;66;15;;168;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:08:44;73;15;;185;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:11:24;58;15;;146;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:18:47;66;15;;166;150693
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:21:21;73;15;;186;150992
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:28:49;60;15;;151;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:31:18;60;15;;151;149343
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:33:58;73;15;;185;151437
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:36:22;66;15;;168;151444
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:38:50;70;15;;176;150742
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:41:21;60;15;;152;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:48:52;63;15;;159;149306
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:51:21;55;15;;139;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:53:52;66;15;;168;151731
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:56:27;57;15;;145;150965
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T12:58:54;75;15;;189;150262
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:01:24;56;15;;143;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:03:59;69;15;;175;150880
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:06:25;60;15;;150;149699
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:08:55;59;15;;147;149297
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:11:26;64;15;;162;151478
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:13:56;77;15;;194;149754
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:16:28;70;16;;177;151127
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:18:57;75;15;;190;151390
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:21:28;69;15;;172;149310
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:23:59;72;15;;183;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:26:28;73;15;;184;149222
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:28:59;61;15;;155;151408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:31:29;70;15;;177;149798
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:34:00;60;15;;152;150934
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:36:34;69;15;;174;151064
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:39:02;74;15;;188;151072
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:41:38;62;15;;156;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:44:03;72;15;;181;149295
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:46:33;74;15;;188;151707
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:49:06;74;15;;185;149537
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:51:34;64;15;;162;151157
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:54:05;67;15;;169;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:56:37;64;15;;162;151156
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T13:59:06;71;15;;178;149813
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:01:37;56;15;;142;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:04:07;71;15;;178;149784
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:06:42;53;16;;134;150804
