sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-02-04T00:01:34;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:04:00;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:06:26;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:08:52;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:11:18;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:13:43;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:16:09;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:18:35;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:21:01;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:23:27;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:25:53;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:28:18;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:30:44;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:33:12;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:35:37;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:38:04;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:40:30;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:42:56;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:45:22;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:47:47;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:50:14;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:52:39;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:55:06;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:57:33;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T00:59:59;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:02:25;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:04:50;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:07:17;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:09:43;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:12:09;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:14:35;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:17:00;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:19:26;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:21:52;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:24:18;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:26:43;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:29:10;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:31:35;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:34:01;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:36:28;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:38:53;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:41:19;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:43:48;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:46:14;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:48:41;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:51:09;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:53:36;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:56:15;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T01:58:42;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:01:13;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:03:39;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:06:06;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:08:35;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:11:01;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:13:27;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:15:53;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:18:19;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:20:45;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:23:25;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:25:53;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:28:21;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:30:48;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:33:16;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:35:44;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:38:13;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:40:40;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:43:06;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:45:34;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:48:01;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:50:31;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:52:57;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:55:25;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T02:57:52;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:00:24;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:05:24;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:07:50;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:10:16;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:12:43;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:15:09;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:17:35;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:20:02;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:22:28;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:24:54;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:27:23;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:29:49;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:32:15;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:34:41;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:37:07;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:39:33;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:41:58;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:44:24;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:46:52;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:49:23;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:51:49;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:54:15;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:56:41;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T03:59:06;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:01:32;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:03:58;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:06:24;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:08:49;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:11:15;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:13:41;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:16:07;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:18:34;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:21:00;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:23:26;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:25:52;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:28:17;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:30:43;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:33:09;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:35:35;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:38:01;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:40:27;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:42:53;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:45:20;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:47:46;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:50:12;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:52:37;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:55:04;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:57:30;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T04:59:56;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:02:22;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:04:47;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:07:13;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:09:39;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:12:05;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:14:31;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:16:57;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:19:23;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:21:48;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:24:14;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:26:40;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:29:06;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:31:31;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:33:58;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:36:24;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:38:50;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:41:15;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:43:41;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:46:07;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:48:33;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:50:59;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:53:25;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:55:50;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T05:58:16;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:00:42;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:03:08;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:05:33;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:07:59;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:10:25;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:12:51;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:15:17;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:17:43;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:20:11;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:22:37;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:25:03;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:27:29;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:29:55;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:32:22;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:34:48;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:37:14;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:39:42;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:42:09;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:44:35;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:47:00;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:49:26;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:51:52;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:54:19;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:56:45;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T06:59:11;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:01:37;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:04:03;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:06:28;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:08:54;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:11:20;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:13:46;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:16:11;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:18:37;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:21:03;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:23:29;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:25:55;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:28:21;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:30:47;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:33:13;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:35:39;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:38:05;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:40:31;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:42:57;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:45:23;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:47:49;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:50:15;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:52:41;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:55:07;5.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:57:33;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T07:59:59;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:02:25;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:04:51;5.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:07:17;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:09:43;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:12:09;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:14:34;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:17:01;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:19:27;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:21:53;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:24:19;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:26:45;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:29:11;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:31:37;5.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:34:05;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:36:32;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:38:57;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:41:23;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:43:49;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:46:15;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:48:40;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:51:06;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:53:32;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:55:58;5.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T08:58:24;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:00:49;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:03:15;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:05:41;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:08:07;5.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:10:32;6.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:12:58;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:15:24;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:17:51;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:20:19;6.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:22:46;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:25:12;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:27:38;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:30:04;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:32:30;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:34:56;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:37:22;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:39:49;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:42:15;6.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:44:41;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:47:10;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:49:42;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:52:11;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:54:38;6.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:57:24;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T09:59:52;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:02:24;6.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:04:52;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:07:22;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:09:53;6.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:12:19;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:14:45;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:17:14;6.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:19:41;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:22:15;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:24:41;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:27:10;6.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:29:36;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:32:02;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:34:37;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:37:17;6.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:39:43;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:42:46;6.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:45:26;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:47:53;7.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:50:24;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:52:57;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:55:42;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T10:58:17;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:00:45;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:03:22;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:05:48;7.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:08:21;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:10:58;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:13:27;7.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:18:53;7.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:26:46;7.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:39:33;7.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:42:00;7.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:44:26;7.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:46:53;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:49:24;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:52:01;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:54:27;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:56:58;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T11:59:24;7.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:01:50;7.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:04:23;7.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:07:01;8.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:09:31;8.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:12:00;8.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:14:37;8.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:17:16;8.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:19:42;8.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:22:09;8.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:24:35;8.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:27:01;8.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:29:26;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:31:52;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:34:18;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:36:44;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:39:10;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:41:36;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:44:02;8.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:46:30;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:48:56;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:51:22;8.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:53:48;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:56:14;8.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T12:58:40;8.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:01:06;8.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:03:32;8.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:05:58;9.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:08:24;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:10:50;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:13:20;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:15:46;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:18:12;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:20:38;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:23:04;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:25:30;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:27:55;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:30:21;10.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:32:47;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:35:13;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:37:39;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:40:05;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:42:32;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:44:58;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:47:24;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:49:50;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:52:15;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:54:43;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:57:09;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T13:59:35;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:02:01;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:04:27;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:06:53;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:09:20;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:11:46;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:14:12;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:16:38;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:19:05;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:21:31;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:23:57;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:26:23;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:28:49;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:31:15;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:33:41;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-04T14:36:07;11.90;99.90
