sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:00:00;33.82;31.17;37.42;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:00:20;34.90;30.88;45.50;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:00:30;32.85;30.95;35.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:00:43;32.95;31.05;35.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:00:55;32.55;30.70;35.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:05;32.31;30.07;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:15;31.97;30.56;34.50;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:27;32.46;30.59;34.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:37;31.99;30.48;33.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:47;31.98;30.06;33.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:01:58;32.15;30.63;33.34;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:02:08;32.01;30.38;33.60;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:02:18;32.80;30.68;35.15;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:02:28;32.32;30.55;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:02:39;31.75;30.26;35.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:02:50;31.96;30.08;33.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:01;32.25;30.66;34.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:11;32.03;30.14;34.24;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:22;32.04;30.36;33.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:33;32.85;30.67;37.52;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:43;33.43;30.79;40.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:03:54;34.02;31.16;38.74;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:04;34.68;30.89;40.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:14;35.51;30.82;42.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:24;34.14;31.32;39.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:35;33.92;31.32;38.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:45;33.10;30.94;37.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:04:55;33.35;30.64;37.26;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:05;33.72;30.91;38.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:16;33.04;31.04;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:27;32.68;30.48;36.15;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:37;32.71;30.62;34.67;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:47;33.30;31.60;35.94;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:05:58;32.25;30.25;36.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:08;31.95;30.11;36.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:18;31.72;30.15;33.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:28;32.26;30.28;37.23;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:39;32.61;30.64;37.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:49;32.13;30.28;35.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:06:59;31.87;30.29;34.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:07:09;31.40;29.69;32.81;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:07:20;31.74;30.29;36.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:07:30;31.46;30.13;33.99;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:07:40;31.49;29.95;33.27;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:07:50;31.89;30.28;35.09;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:01;31.69;30.58;33.10;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:11;31.73;30.10;33.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:22;32.04;30.46;34.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:33;31.57;30.14;33.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:43;31.58;29.98;33.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:08:53;31.71;29.97;37.22;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:04;32.21;30.07;34.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:14;31.85;30.15;34.37;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:25;31.98;30.42;34.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:35;32.12;30.23;34.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:45;31.91;30.51;33.37;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:09:56;31.96;30.67;33.28;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:10:06;31.73;30.43;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:10:17;31.48;30.03;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:10:28;32.44;30.74;33.95;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:10:40;32.48;30.90;34.52;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:10:50;32.76;30.71;35.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:01;32.90;31.00;34.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:14;32.38;30.58;33.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:24;32.02;30.13;33.63;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:34;31.90;30.59;33.21;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:45;31.89;30.05;33.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:11:55;32.26;30.72;34.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:05;32.69;31.05;34.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:15;34.17;32.00;36.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:26;39.21;31.26;49.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:36;45.68;38.67;50.10;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:46;48.40;37.88;55.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:12:57;40.72;37.87;45.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:07;40.79;38.01;43.52;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:17;39.07;30.99;43.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:29;31.68;30.09;32.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:39;31.53;29.96;32.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:49;31.61;30.40;33.28;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:13:59;31.94;30.37;34.42;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:14:10;31.61;30.04;34.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:14:20;31.53;30.18;33.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:14:30;31.59;30.00;33.12;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:14:41;31.46;29.71;32.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:14:51;31.51;30.22;32.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:01;31.72;30.23;33.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:11;31.83;30.58;33.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:22;31.95;30.32;33.35;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:32;31.52;30.05;32.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:42;31.53;30.11;34.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:15:53;31.43;29.95;32.77;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:03;31.47;30.00;32.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:13;31.54;30.13;32.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:24;31.89;30.15;33.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:34;31.62;30.19;32.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:44;31.52;29.91;32.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:16:54;31.60;30.07;33.20;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:05;31.41;29.83;32.50;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:17;31.70;30.19;33.01;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:27;31.84;30.45;33.12;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:37;32.10;30.52;33.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:49;31.84;30.54;33.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:17:59;32.29;30.40;34.02;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:18:09;32.48;30.62;34.32;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:18:19;32.25;30.73;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:18:30;32.42;30.99;34.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:18:40;32.47;31.11;33.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:18:50;32.02;30.48;33.81;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:00;32.02;30.32;33.99;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:11;32.03;30.49;33.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:21;31.69;30.38;34.07;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:32;31.99;30.26;34.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:43;32.52;30.14;36.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:19:53;34.54;31.36;40.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:03;32.92;30.57;38.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:14;32.86;30.65;35.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:24;32.14;30.36;33.85;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:34;32.26;30.44;35.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:45;31.98;30.44;33.36;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:20:55;31.96;30.24;33.94;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:05;31.82;30.65;33.74;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:15;31.93;30.49;33.80;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:26;34.42;31.11;39.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:36;32.57;30.59;35.60;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:46;31.32;30.11;32.45;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:21:56;32.77;30.07;36.74;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:22:07;32.35;30.27;36.16;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:22:17;32.95;30.36;35.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:22:29;32.45;30.67;35.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:22:39;33.92;31.46;38.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:22:49;32.88;31.44;34.20;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:00;33.88;31.71;36.23;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:10;34.45;30.82;39.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:21;38.45;34.72;43.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:31;34.86;32.07;37.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:41;33.36;31.48;37.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:23:52;33.23;31.69;36.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:04;32.69;30.89;34.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:14;32.53;31.11;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:25;32.51;30.75;41.81;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:35;32.27;30.49;35.45;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:46;32.27;30.66;35.01;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:24:58;31.87;30.43;33.96;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:25:09;31.69;30.06;33.27;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:25:19;31.67;30.36;33.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:25:29;31.75;30.36;33.15;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:25:40;31.57;30.43;32.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:25:50;31.50;30.27;33.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:00;31.74;30.74;33.09;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:12;32.22;30.31;47.76;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:22;31.42;29.75;32.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:32;31.47;29.92;32.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:42;31.26;29.84;32.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:26:53;31.43;29.98;33.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:03;34.23;29.95;45.84;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:15;34.46;30.38;48.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:25;31.55;30.12;35.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:35;34.97;30.11;50.66;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:45;33.28;31.63;35.24;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:27:56;32.30;31.04;34.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:28:06;32.10;30.85;33.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:28:16;32.12;30.74;35.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:28:28;32.43;30.74;34.83;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:28:38;33.33;31.27;37.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:28:49;33.33;30.47;38.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:00;32.66;30.65;37.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:10;31.80;30.40;33.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:20;31.57;30.21;32.97;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:31;31.52;30.06;32.80;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:41;31.74;30.41;33.19;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:29:51;31.82;30.34;33.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:02;34.12;30.96;49.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:12;35.36;30.82;43.27;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:23;34.60;31.28;38.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:33;34.07;31.10;36.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:43;31.39;30.05;33.07;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:30:54;31.33;29.98;33.88;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:04;31.59;30.28;33.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:14;41.84;31.04;51.53;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:24;47.07;38.58;52.35;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:35;51.59;47.50;54.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:45;51.09;47.14;54.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:31:55;47.78;35.90;54.26;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:06;40.28;36.07;43.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:16;40.62;37.62;44.28;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:26;40.60;37.96;43.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:36;40.58;36.92;43.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:47;32.12;30.47;37.33;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:32:57;31.53;30.16;33.54;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:33:07;31.20;29.63;32.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:33:18;31.10;29.81;32.52;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:33:29;31.22;29.95;35.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:33:39;31.16;29.97;32.28;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:33:51;31.51;29.61;39.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:02;31.32;30.21;32.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:12;31.38;29.77;32.77;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:22;31.55;30.26;33.05;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:33;31.55;30.40;33.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:46;31.53;30.23;34.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:34:56;31.33;29.96;32.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:06;31.11;29.68;32.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:17;31.05;29.45;32.27;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:27;31.04;29.95;32.25;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:37;32.05;30.01;35.22;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:47;32.37;30.30;36.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:35:58;32.43;30.51;36.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:36:08;34.03;31.19;41.12;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:36:19;31.86;30.11;36.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:36:29;30.95;29.72;32.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:36:39;30.92;29.53;32.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:36:49;31.08;29.86;34.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:00;31.70;30.08;34.26;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:10;31.35;30.12;33.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:20;31.13;29.83;32.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:31;31.24;29.92;35.54;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:41;31.07;29.80;32.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:37:52;31.18;30.04;33.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:03;31.14;29.74;32.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:13;31.31;29.95;35.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:23;31.13;29.95;32.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:33;31.06;29.85;32.30;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:44;31.21;29.71;32.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:38:54;31.26;29.94;32.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:04;31.25;30.07;32.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:15;31.24;29.92;32.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:25;31.27;30.01;32.28;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:35;31.20;30.00;32.35;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:45;31.27;30.02;33.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:39:56;31.20;29.60;32.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:06;31.20;29.82;32.67;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:16;31.20;29.79;34.24;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:27;31.15;29.53;34.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:37;31.26;29.78;32.67;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:47;31.24;30.09;33.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:40:57;31.30;29.99;32.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:08;31.10;30.02;32.81;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:18;31.34;30.09;32.99;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:28;31.61;29.99;33.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:39;31.21;29.60;32.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:49;31.41;30.14;32.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:41:59;31.53;30.15;32.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:42:09;31.32;30.17;32.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:42:20;31.36;30.02;32.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:42:30;31.83;30.58;33.53;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:42:40;32.23;30.40;34.54;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:42:50;32.38;30.74;35.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:01;32.08;30.44;33.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:11;31.99;30.57;33.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:21;31.33;29.68;32.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:31;31.33;30.18;32.60;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:41;31.40;30.28;32.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:43:52;31.27;30.17;32.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:02;31.20;29.77;32.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:15;31.53;30.43;33.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:26;31.82;30.18;33.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:36;31.41;30.08;32.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:46;32.29;29.96;35.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:44:56;32.65;30.92;35.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:45:10;31.64;29.99;33.23;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:45:20;31.79;30.47;33.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:45:30;32.05;30.69;33.54;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:45:41;33.68;30.89;37.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:45:51;37.99;34.01;42.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:02;34.76;30.49;38.63;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:12;31.20;29.72;32.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:23;31.23;29.92;32.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:33;31.23;29.66;32.96;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:43;31.14;29.99;32.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:46:53;31.26;30.14;33.85;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:04;31.43;30.21;33.16;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:14;31.26;29.95;32.54;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:24;31.05;29.82;32.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:35;31.07;29.72;32.32;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:45;31.15;30.14;32.36;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:47:55;31.37;29.98;33.50;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:48:06;31.03;29.78;32.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:48:16;31.14;29.74;32.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-02-04T00:48:28;31.86;30.13;36.52;;
