sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:00:22;41.42;38.21;45.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:02:49;41.35;37.70;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:05:17;41.36;37.70;43.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:07:44;41.14;37.70;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:10:10;41.32;38.05;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:12:37;52.00;38.52;69.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:15:04;42.25;38.52;48.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:17:31;50.14;38.52;67.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:19:57;41.50;38.37;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:22:24;41.25;38.52;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:24:53;41.48;38.18;52.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:27:19;44.92;38.95;58.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:29:46;41.64;38.81;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:32:12;59.65;38.05;79.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:34:38;57.13;38.52;71.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:37:05;41.00;38.05;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:39:34;40.93;38.02;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:42:00;41.34;37.87;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:44:27;41.14;38.05;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:46:53;41.32;38.18;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:49:19;41.53;37.88;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:51:46;41.14;38.21;44.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:54:13;43.38;38.52;62.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:56:42;55.81;38.95;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T00:59:09;53.83;38.81;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:01:36;62.22;38.67;80.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:04:04;41.97;38.67;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:06:30;51.89;39.08;69.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:08:57;43.55;39.34;50.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:11:23;41.61;38.37;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:13:49;43.10;38.67;56.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:16:16;41.84;38.67;46.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:18:42;41.27;37.70;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:21:09;41.60;38.37;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:23:35;55.81;38.67;69.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:26:02;41.99;38.37;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:28:29;41.71;38.52;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:30:55;59.61;38.37;77.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:33:22;41.01;38.05;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:35:48;51.39;38.21;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:38:15;40.86;38.21;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:40:42;49.77;37.88;66.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:43:09;51.47;38.67;69.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:45:36;52.85;38.37;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:48:04;41.63;38.21;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:50:32;48.50;38.05;64.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:52:59;41.65;37.88;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:55:30;41.77;38.81;46.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T01:57:57;41.13;37.88;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:00:31;41.27;38.37;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:02:59;59.43;38.05;76.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:05:34;41.73;38.37;53.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:08:05;41.27;38.02;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:10:34;41.79;38.52;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:13:01;41.69;37.88;53.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:15:28;41.19;38.05;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:17:55;51.31;38.52;67.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:20:24;41.28;38.37;46.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:26:04;41.32;38.21;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:28:30;42.45;38.95;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:30:57;58.95;38.37;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:33:23;50.45;38.81;66.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:35:51;41.97;38.67;49.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:38:18;51.96;38.52;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:40:46;50.31;37.70;67.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:43:22;40.81;37.32;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:45:49;50.90;37.70;67.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:48:17;41.10;36.91;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:50:44;41.82;38.21;45.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:53:14;43.28;38.37;48.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:55:42;52.03;38.52;70.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T02:58:30;41.64;38.21;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:01:07;54.27;38.37;72.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:03:52;60.85;39.08;79.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:06:23;41.66;38.37;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:08:54;52.47;37.88;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:11:22;41.94;38.67;51.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:13:51;41.76;38.37;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:16:18;41.32;38.21;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:18:46;52.35;38.37;69.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:21:12;50.44;38.37;68.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:23:39;41.37;38.21;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:26:06;41.25;38.05;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:28:33;41.15;38.37;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:31:04;41.21;38.02;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:33:30;41.22;37.88;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:35:58;41.18;38.52;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:38:24;40.96;38.05;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:40:51;54.37;38.52;67.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:43:17;41.29;38.05;46.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:45:44;43.31;38.95;55.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:48:10;41.61;38.52;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:50:37;41.50;38.67;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:53:03;41.81;38.95;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:55:30;52.72;38.37;70.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T03:57:58;51.66;38.95;68.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:00:24;41.78;38.95;44.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:02:50;41.24;38.21;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:05:17;41.21;38.05;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:07:43;41.89;38.52;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:10:11;55.60;38.81;72.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:12:37;42.43;39.58;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:15:05;42.10;39.08;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:17:32;42.65;39.08;46.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:19:58;42.42;39.08;47.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:22:25;52.11;39.58;70.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:24:51;41.81;38.95;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:27:18;43.84;38.67;63.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:29:44;42.09;38.05;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:32:11;42.11;39.21;48.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:34:37;50.70;38.81;68.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:37:04;43.56;38.05;56.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:39:30;51.17;38.37;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:41:56;42.43;38.81;54.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:44:23;51.73;38.81;68.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:46:49;58.97;38.95;77.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:49:16;45.74;39.34;62.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:51:42;42.03;39.08;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:54:08;56.78;38.52;72.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:56:35;41.62;38.81;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T04:59:01;41.57;38.52;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:01:28;58.97;39.08;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:03:55;42.34;39.92;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:06:21;41.90;38.95;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:08:51;57.40;37.70;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:11:18;42.89;38.81;53.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:13:45;55.29;39.46;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:16:12;41.88;38.95;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:18:39;59.08;38.81;77.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:21:07;41.60;38.81;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:23:33;58.56;39.46;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:26:00;41.96;39.08;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:28:27;42.88;38.95;50.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:30:53;51.02;38.52;69.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:33:19;58.40;39.34;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:35:46;50.41;39.34;67.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:38:12;57.62;40.13;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:40:39;53.17;39.58;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:43:05;42.06;39.46;49.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:45:31;41.80;38.37;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:47:58;61.22;38.21;79.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:50:24;53.92;39.21;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:52:51;59.15;38.67;75.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:55:17;41.48;37.88;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T05:57:44;43.63;38.67;58.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:00:11;56.49;39.46;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:02:38;59.18;39.35;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:05:05;56.51;39.70;72.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:07:31;57.94;39.46;73.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:09:58;55.65;38.95;72.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:12:24;42.45;38.95;56.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:14:50;50.37;39.70;65.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:17:17;59.46;40.43;78.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:19:43;46.10;39.81;64.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:22:10;58.64;40.23;73.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:24:36;46.95;39.81;62.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:27:03;53.99;39.92;68.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:29:29;55.10;40.33;68.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:31:55;60.68;40.43;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:34:22;52.45;40.53;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:36:48;44.69;40.53;57.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:39:15;60.41;41.22;72.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:41:41;52.64;40.98;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:44:08;55.65;40.53;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:46:34;56.55;40.18;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:49:00;61.20;40.33;76.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:51:27;53.66;40.03;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:53:53;59.37;41.30;72.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:56:20;52.10;40.89;67.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T06:58:46;56.65;40.08;70.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:01:12;55.91;40.62;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:03:39;59.03;39.34;75.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:06:05;56.34;40.13;70.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:08:32;60.04;37.12;74.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:10:58;52.10;40.33;68.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:13:25;60.40;40.23;70.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:15:51;56.39;39.21;69.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:18:18;59.22;39.34;75.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:20:45;55.51;39.70;71.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:23:11;60.72;40.43;73.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:25:38;50.94;39.92;67.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:28:05;43.18;38.95;62.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:30:32;50.49;39.92;67.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:32:58;62.08;39.70;78.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:35:25;58.68;39.46;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:37:51;57.21;38.95;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:40:18;54.69;39.21;68.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:42:44;58.04;40.23;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:45:10;59.37;39.34;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:47:37;57.07;40.71;68.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:50:04;62.72;41.75;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:52:30;62.34;41.30;73.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:54:57;58.62;40.80;73.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:57:23;59.01;40.62;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T07:59:49;57.10;39.92;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:02:16;56.05;40.62;69.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:04:43;62.07;40.13;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:07:09;60.16;40.43;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:09:36;54.09;40.71;68.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:12:02;57.84;40.53;74.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:14:29;60.55;41.14;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:16:56;59.68;41.53;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:19:22;61.61;41.82;77.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:21:49;60.28;41.89;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:24:16;61.47;41.89;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:26:43;60.02;41.96;72.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:29:09;57.54;41.53;69.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:31:37;54.72;42.09;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:34:04;62.84;41.89;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:36:31;69.80;43.09;85.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:38:58;61.20;41.14;74.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:41:24;59.02;41.75;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:43:51;58.04;42.16;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:46:17;53.82;42.59;66.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:48:44;63.11;43.72;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:51:10;63.29;42.16;77.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:53:36;60.97;41.82;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:56:06;68.97;41.68;85.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T08:58:34;59.97;41.06;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:01:01;59.62;41.30;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:03:28;62.91;41.30;77.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:05:54;59.56;40.89;70.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:08:20;60.19;40.62;72.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:10:49;61.31;41.14;71.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:13:18;60.91;40.53;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:15:45;62.45;40.53;73.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:18:11;60.84;41.14;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:20:43;61.50;39.92;77.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:23:11;62.33;40.89;82.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:25:39;62.03;40.71;73.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:28:06;57.29;41.14;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:30:35;60.48;40.71;70.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:33:02;59.07;41.03;69.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:35:28;61.60;40.80;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:37:55;60.33;41.46;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:40:22;60.53;41.46;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:42:51;57.89;39.92;69.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:45:32;61.02;41.46;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:48:05;61.49;41.41;70.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:50:32;61.51;39.21;72.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:53:03;61.48;39.46;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:55:39;60.43;40.62;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T09:58:15;61.33;41.46;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:00:50;59.21;40.62;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:03:19;60.47;41.46;73.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:05:50;62.74;40.03;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:08:19;58.75;41.14;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:10:47;61.46;40.80;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:13:33;58.12;40.80;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:16:02;60.05;40.33;75.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:18:35;60.71;40.18;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:21:26;63.63;40.23;77.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:23:56;59.50;38.95;74.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:26:27;60.38;40.23;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:28:59;58.45;40.62;71.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:31:35;56.63;39.08;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:34:20;63.05;39.81;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:36:50;59.96;40.03;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:39:27;61.36;40.03;76.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:41:55;61.13;41.22;76.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:44:32;59.32;39.58;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:47:15;59.25;38.52;72.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:49:58;61.13;39.08;75.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:52:40;59.52;39.58;75.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:55:19;68.54;43.33;86.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T10:57:50;60.03;40.71;71.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:00:19;59.83;41.06;73.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:05:22;54.01;40.23;67.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:07:50;59.51;40.98;73.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:10:29;60.51;40.80;70.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:15:53;62.87;41.68;74.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:20:53;57.94;39.21;68.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:34:25;59.17;38.05;75.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:39:31;59.97;38.81;74.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:42:00;57.67;38.02;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:44:27;56.11;38.21;70.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:46:55;58.77;38.95;75.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-02-04T11:49:24;61.73;38.95;76.53;;
