sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:01:45;22.77;36.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:04:13;22.80;36.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:06:39;22.80;36.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:09:05;22.83;36.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:11:30;22.78;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:13:56;22.77;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:16:21;22.77;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:18:47;22.77;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:21:12;22.80;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:23:38;22.80;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:26:03;22.77;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:28:29;22.77;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:30:54;22.75;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:33:20;22.74;36.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:35:45;22.75;36.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:38:10;22.77;36.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:40:36;22.77;36.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:43:02;22.77;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:45:27;22.77;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:47:53;22.77;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:50:18;22.74;36.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:52:44;22.72;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:55:09;22.74;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T00:57:37;22.74;36.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:00:04;22.77;36.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:02:29;22.71;36.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:04:55;22.74;36.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:07:20;22.72;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:09:46;22.74;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:12:12;22.70;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:14:38;22.70;36.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:17:03;22.72;36.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:19:29;22.72;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:21:54;22.74;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:24:20;22.74;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:26:45;22.74;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:29:10;22.72;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:31:36;22.72;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:34:02;22.72;36.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:36:27;22.75;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:38:53;22.75;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:41:18;22.77;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:43:47;22.75;36.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:46:13;22.77;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:48:39;22.78;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:51:10;22.72;36.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:53:37;22.70;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:56:20;22.71;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T01:58:46;22.67;36.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:01:14;22.71;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:03:41;22.67;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:06:08;22.71;36.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:08:37;22.71;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:11:03;22.70;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:13:29;22.70;36.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:15:54;22.67;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:18:20;22.65;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:20:45;22.67;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:23:20;22.68;36.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:25:49;22.65;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:28:19;22.70;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:30:46;22.68;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:33:15;22.70;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:35:42;22.65;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:38:10;22.63;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:40:36;22.64;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:43:01;22.61;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:45:29;22.61;36.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:47:57;22.67;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:50:25;22.65;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:52:52;22.65;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:55:19;22.65;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T02:57:45;22.63;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:02:39;22.61;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:05:05;22.60;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:07:30;22.63;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:09:56;22.64;36.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:12:23;22.63;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:14:48;22.63;36.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:17:14;22.65;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:19:39;22.64;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:22:06;22.64;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:24:32;22.63;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:26:57;22.60;36.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:29:23;22.60;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:31:48;22.59;36.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:34:14;22.60;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:36:39;22.61;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:39:05;22.63;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:41:30;22.61;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:43:56;22.61;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:46:21;22.60;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:48:50;22.57;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:51:15;22.57;36.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:53:41;22.54;36.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:56:06;22.57;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T03:58:32;22.57;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:00:57;22.59;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:03:23;22.57;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:05:48;22.60;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:08:14;22.57;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:10:39;22.57;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:13:05;22.56;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:15:31;22.54;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:17:56;22.60;36.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:20:22;22.57;36.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:22:52;22.57;36.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:25:18;22.64;36.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:27:43;22.63;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:30:10;22.57;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:32:35;22.57;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:35:01;22.59;36.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:37:26;22.56;36.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:39:52;22.60;36.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:42:17;22.60;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:44:43;22.61;36.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:47:08;22.57;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:49:34;22.60;36.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:51:59;22.61;36.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:54:24;22.59;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:56:50;22.57;36.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T04:59:15;22.57;36.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:01:41;22.57;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:04:06;22.61;36.61
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:06:32;22.61;36.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:08:57;22.63;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:11:23;22.57;36.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:13:48;22.57;36.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:16:14;22.57;36.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:18:40;22.57;36.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:21:06;22.59;36.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:23:32;22.59;36.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:25:58;22.63;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:28:23;22.63;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:30:49;22.60;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:33:14;22.61;36.50
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:35:39;22.60;36.51
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:38:05;22.59;36.48
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:40:30;22.59;36.50
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:42:56;22.59;36.48
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:45:21;22.59;36.43
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:47:47;22.61;36.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:50:13;22.60;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:52:39;22.59;36.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:55:05;22.59;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:57:31;22.57;36.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T05:59:56;22.60;36.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:02:22;22.60;36.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:04:47;22.61;36.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:07:13;22.63;36.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:09:38;22.61;36.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:12:04;22.59;36.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:14:29;22.60;36.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:16:55;22.56;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:19:20;22.57;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:21:46;22.59;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:24:12;22.59;36.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:26:37;22.60;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:29:03;22.57;36.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:31:29;22.60;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:33:54;22.57;36.27
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:36:20;22.57;36.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:38:45;22.59;36.28
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:41:10;22.60;36.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:43:36;22.60;36.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:46:01;22.60;36.19
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:48:27;22.59;36.15
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:50:52;22.57;36.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:53:18;22.59;36.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:55:43;22.60;36.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T06:58:08;22.57;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:00:34;22.60;36.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:02:59;22.60;36.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:05:25;22.59;36.06
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:07:50;22.59;36.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:10:16;22.59;36.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:12:42;22.59;36.04
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:15:08;22.57;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:17:34;22.54;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:19:59;22.54;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:22:25;22.57;35.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:24:50;22.59;36.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:27:16;22.56;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:29:41;22.57;35.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:32:07;22.56;35.98
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:34:32;22.54;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:36:58;22.57;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:39:23;22.53;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:41:48;22.57;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:44:14;22.57;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:46:39;22.56;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:49:05;22.59;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:51:30;22.57;35.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:53:56;22.56;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:56:21;22.56;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T07:58:47;22.54;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:01:12;22.56;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:03:38;22.53;35.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:06:03;22.59;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:08:28;22.57;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:10:54;22.56;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:13:19;22.59;35.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:15:45;22.56;35.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:18:10;22.57;35.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:20:36;22.56;35.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:23:01;22.54;35.93
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:25:27;22.57;35.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:27:54;22.57;35.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:30:19;22.57;35.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:32:44;22.57;35.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:35:11;22.54;35.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:37:37;22.54;35.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:40:03;22.53;35.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:42:29;22.50;35.55
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:44:54;22.53;35.51
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:47:19;22.51;35.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:49:45;22.53;35.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:52:10;22.54;36.01
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:54:36;22.56;36.16
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:57:01;22.54;36.23
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T08:59:27;22.57;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:01:53;22.54;36.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:04:19;22.56;36.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:06:45;22.54;36.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:09:12;22.59;36.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:11:37;22.60;36.52
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:14:03;22.68;36.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:16:28;22.67;36.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:18:54;22.64;36.03
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:21:20;22.63;35.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:23:45;22.65;35.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:26:11;22.65;35.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:28:37;22.65;35.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:31:03;22.67;35.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:33:31;22.67;35.36
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:35:56;22.71;35.33
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:38:21;22.70;35.29
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:40:50;22.64;35.25
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:43:25;22.65;35.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:45:52;22.63;35.23
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:48:18;22.64;35.28
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:50:43;22.64;35.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:53:12;22.68;35.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:55:39;22.68;35.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T09:58:15;22.65;34.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:00:45;22.67;34.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:03:16;22.65;34.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:05:44;22.68;34.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:08:13;22.68;34.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:10:40;22.67;34.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:13:16;22.70;34.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:15:43;22.70;34.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:18:12;22.70;34.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:20:40;22.65;34.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:23:09;22.70;34.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:25:35;22.71;34.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:28:00;22.71;34.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:30:46;22.71;34.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:33:24;22.70;34.55
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:35:52;22.70;34.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:38:18;22.71;34.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:40:44;22.70;34.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:43:21;22.70;34.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:46:03;22.70;34.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:48:29;22.74;34.42
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:51:03;22.72;34.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:53:28;22.72;34.44
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:56:19;22.71;34.43
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T10:58:45;22.71;34.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:01:13;22.72;34.43
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:03:40;22.75;34.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:06:13;22.74;34.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:08:40;22.72;34.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:11:08;22.75;34.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:14:02;22.74;34.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:16:34;22.70;34.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:19:11;22.68;34.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:27:06;22.72;34.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:29:32;22.74;34.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:32:04;22.74;34.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:34:35;22.74;34.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:40:34;22.68;34.07
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:43:01;22.74;34.06
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:45:32;22.75;34.00
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:48:02;22.77;33.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:50:30;22.74;33.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:52:58;22.74;33.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:55:24;22.77;33.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T11:57:54;22.77;33.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:00:25;22.75;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:02:56;22.75;33.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:05:34;22.78;33.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:13:24;22.75;33.29
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:16:02;22.77;33.51
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:18:29;22.78;33.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:20:55;22.86;33.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:23:22;22.84;34.12
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:25:48;22.86;34.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:28:14;22.88;34.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:30:40;22.87;34.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:33:05;22.86;34.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:35:32;22.84;34.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:37:57;22.84;34.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:40:23;22.84;34.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:42:49;22.87;34.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:45:15;22.91;34.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:47:40;22.90;34.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:50:07;22.90;34.61
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:52:33;22.91;34.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:54:59;22.92;34.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:57:25;22.91;34.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T12:59:51;22.91;34.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T13:02:16;22.94;34.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T13:04:42;22.95;34.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T13:07:08;22.94;34.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T13:09:34;22.97;34.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-04T13:12:00;22.95;34.68
