sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:00:30;60;23;;150;149991
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:03:00;51;22;;129;149413
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:05:30;50;22;;128;151218
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:08:01;48;21;;123;150996
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:10:31;58;24;;146;149367
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:13:01;57;23;;143;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:15:32;50;22;;128;151265
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:18:02;52;22;;130;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:20:32;52;22;;131;148867
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:23:02;53;23;;134;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:25:32;48;21;;122;151048
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:28:02;54;23;;135;149214
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:30:32;53;22;;136;151700
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:33:02;55;23;;138;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:35:32;49;22;;124;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:38:03;52;23;;130;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:40:34;48;21;;120;149444
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:43:04;46;21;;116;148453
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:45:34;56;23;;146;154268
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:48:05;57;23;;143;149850
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:50:35;53;24;;134;149434
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:53:05;51;21;;129;150972
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:55:36;58;23;;146;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T00:58:06;50;22;;124;148415
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:00:36;56;23;;141;150655
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:03:06;57;23;;146;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:05:36;54;23;;135;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:08:06;53;23;;134;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:10:40;56;23;;141;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:13:06;45;22;;115;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:18:06;49;23;;124;150724
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:20:36;51;22;;127;149323
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:23:06;62;24;;152;146001
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:25:36;60;23;;155;154342
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:28:06;54;24;;135;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:30:36;51;22;;125;145666
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:33:06;56;23;;144;153779
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:35:36;54;22;;137;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:38:06;62;24;;158;150891
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:40:37;53;22;;134;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:43:07;52;23;;132;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:45:38;54;22;;136;151055
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:48:08;49;23;;125;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:50:38;65;24;;163;149988
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:53:08;53;22;;134;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:55:38;56;24;;140;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T01:58:09;65;24;;166;150950
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:00:40;64;24;;160;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:03:10;47;22;;120;151252
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:05:41;50;22;;125;149100
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:08:10;48;22;;122;149538
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:10:42;51;23;;129;151422
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:13:12;53;22;;136;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:15:41;58;24;;146;150336
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:18:12;44;21;;111;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:20:42;62;25;;155;149991
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:25:43;44;21;;110;148847
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:28:16;54;23;;137;151233
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:30:44;54;24;;136;149546
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:33:15;55;22;;138;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:35:45;52;23;;132;152243
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:38:16;64;24;;161;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:40:46;58;24;;147;150316
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:43:19;62;24;;153;146055
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:45:48;56;23;;146;155505
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:48:19;51;23;;128;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:50:49;51;23;;130;151140
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:53:19;58;23;;146;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:55:50;48;23;;122;150479
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T02:58:24;54;23;;137;151283
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:00:51;55;23;;139;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:03:24;56;23;;142;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:05:53;56;25;;142;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:08:22;58;23;;146;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:10:53;56;23;;140;149329
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:13:23;51;23;;130;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:15:53;55;23;;139;151546
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:18:24;55;23;;137;148179
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:20:54;62;24;;157;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:23:24;51;22;;129;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:25:55;52;23;;130;149373
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:28:25;56;24;;143;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:30:55;60;24;;151;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:33:26;53;22;;135;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:35:56;51;23;;129;150944
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:38:26;54;22;;136;149089
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:40:56;53;24;;136;151377
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:43:26;48;21;;119;146193
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:45:56;50;23;;129;153499
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:48:26;50;23;;125;149178
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:50:56;52;22;;131;149812
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:53:29;54;23;;136;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:55:57;50;22;;127;152096
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T03:58:28;54;23;;137;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:00:58;54;23;;135;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:03:28;50;22;;127;150004
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:05:58;52;23;;130;148648
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:08:28;49;22;;123;149962
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:10:58;49;22;;126;151593
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:13:28;48;22;;120;147668
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:15:58;56;24;;144;153174
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:18:28;56;24;;142;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:20:58;54;23;;135;149091
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:23:28;46;23;;116;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:25:59;57;24;;143;149509
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:28:29;52;22;;130;147923
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:30:59;44;22;;116;154918
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:33:30;50;23;;125;149788
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:36:08;49;23;;122;147429
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:38:30;62;24;;160;152984
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:41:00;55;24;;135;146153
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:43:30;50;22;;129;154413
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:46:01;62;25;;156;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:48:31;50;23;;128;150650
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:51:01;49;22;;123;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:53:31;60;24;;151;149289
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:56:03;46;22;;115;149040
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T04:58:32;65;25;;168;152987
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:01:02;57;23;;142;149267
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:03:32;51;24;;127;149175
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:06:02;55;22;;141;151702
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:08:32;50;23;;126;149049
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:11:02;53;22;;135;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:13:32;52;24;;129;148644
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:16:02;61;24;;155;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:18:33;46;22;;118;151076
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:21:03;57;24;;143;148991
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:23:33;65;25;;164;150632
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:26:03;51;22;;130;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:28:33;59;24;;148;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:31:03;54;23;;136;150235
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:33:33;47;23;;116;146498
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:36:03;53;22;;138;153604
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:38:33;49;23;;125;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:41:04;47;22;;119;150246
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:43:34;49;22;;124;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:46:07;53;23;;134;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:48:35;56;23;;142;150754
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:51:05;56;24;;142;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:53:35;57;24;;142;149310
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:56:06;53;24;;136;151383
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T05:58:36;51;23;;128;150236
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:01:06;51;23;;130;150348
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:03:36;55;23;;139;150137
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:06:07;56;24;;140;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:08:37;52;23;;130;149805
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:11:07;58;24;;148;151021
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:13:37;48;24;;120;149065
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:16:07;54;23;;133;147169
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:18:37;49;22;;126;153604
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:21:14;55;23;;139;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:23:38;59;23;;150;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:26:08;47;24;;119;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:28:42;53;23;;134;150861
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:31:09;55;23;;139;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:33:39;52;23;;130;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:36:10;50;23;;127;150493
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:38:40;52;23;;132;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:41:10;50;23;;126;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:43:40;60;24;;151;150612
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:46:10;53;23;;133;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:48:41;60;25;;150;149115
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:51:11;47;22;;121;151979
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:53:41;51;23;;130;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:56:12;57;24;;144;150499
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T06:58:42;57;24;;143;148121
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:01:13;55;23;;140;151817
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:03:43;51;23;;129;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:06:14;53;23;;134;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:08:44;54;23;;135;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:11:14;57;24;;140;145742
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:13:44;47;22;;120;151953
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:16:14;52;23;;135;152923
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:18:45;55;24;;139;150328
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:21:15;56;23;;140;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:23:45;51;23;;129;149909
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:26:15;47;22;;120;150733
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:28:45;51;23;;125;145169
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:31:15;48;22;;123;152535
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:33:46;54;23;;139;152229
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:36:16;55;24;;141;151906
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:38:47;51;22;;129;148879
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:41:17;57;25;;146;151577
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:43:56;51;23;;128;149521
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:46:17;64;25;;160;149931
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:48:48;56;23;;143;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:51:18;46;22;;116;150123
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:53:48;54;24;;136;150826
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:56:20;54;22;;136;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T07:58:49;52;23;;132;151505
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:01:19;54;23;;134;148740
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:03:50;58;23;;147;151838
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:06:20;52;24;;133;150590
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:08:51;50;22;;125;148568
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:11:21;48;23;;123;152598
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:13:51;54;24;;137;149653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:16:22;49;22;;124;150822
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:18:55;51;22;;130;150484
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:21:22;53;23;;135;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:23:53;58;24;;145;149684
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:26:23;55;23;;140;150353
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:28:53;63;24;;160;151191
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:31:23;41;22;;103;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:33:54;65;24;;164;149598
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:36:24;52;23;;132;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:38:54;50;24;;126;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:41:24;57;23;;145;151067
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:43:54;52;23;;130;148361
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:46:25;56;23;;141;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:48:55;53;23;;135;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:51:26;43;21;;110;150300
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:53:56;47;22;;120;150727
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:56:26;51;22;;129;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T08:58:57;59;23;;149;150448
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:01:28;54;23;;136;150773
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:03:57;52;23;;132;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:06:27;40;21;;101;149403
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:08:57;54;22;;136;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:11:28;56;23;;141;149821
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:13:58;51;23;;129;150081
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:16:29;52;22;;133;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:18:59;50;22;;126;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:21:30;55;26;;139;149927
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:24:00;47;22;;121;151982
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:26:39;55;22;;136;147332
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:29:01;49;23;;126;153423
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:31:31;51;23;;126;147842
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:34:01;52;22;;132;151274
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:36:32;58;23;;148;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:39:05;59;24;;150;150196
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:41:33;53;23;;133;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:44:04;54;23;;137;151649
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:46:34;42;20;;106;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:49:04;56;24;;141;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:51:34;51;22;;129;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:54:10;50;22;;126;150246
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:56:36;47;22;;119;151030
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T09:59:10;54;23;;135;148636
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:01:38;53;23;;136;151973
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:04:09;59;24;;148;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:06:37;58;23;;146;150745
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:09:10;51;23;;128;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:11:41;57;22;;144;150509
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:14:13;49;23;;124;149572
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:16:39;51;23;;131;152229
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:19:13;54;23;;135;148604
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:21:41;45;21;;115;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:24:20;47;22;;116;147442
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:26:50;54;24;;139;154372
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:29:13;47;22;;119;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:31:48;53;23;;133;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:34:13;53;23;;134;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:36:43;52;22;;133;150923
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:39:19;48;22;;121;150033
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:41:44;53;23;;133;148502
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:44:14;57;23;;146;151888
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:46:44;50;23;;127;149710
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:49:19;47;22;;120;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:51:45;56;25;;142;151758
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:54:15;55;22;;138;150377
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:56:55;55;23;;139;151490
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T10:59:19;46;22;;115;149749
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:01:47;57;24;;144;151249
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:04:17;54;23;;135;149674
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:06:48;55;23;;138;150290
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:09:18;52;23;;131;150200
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:11:48;50;23;;125;148774
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:14:22;44;22;;112;151137
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:16:50;52;22;;133;151112
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:21:53;51;23;;128;149618
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:24:24;57;24;;146;151499
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:26:52;60;24;;153;151335
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:29:29;66;25;;166;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:31:56;56;23;;143;150973
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:34:24;55;24;;139;149772
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:39:25;54;24;;137;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:41:54;49;22;;125;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:44:24;51;23;;129;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:46:55;50;22;;127;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:49:25;56;24;;144;151651
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:52:03;61;25;;151;147938
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:54:33;51;23;;129;151576
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:56:58;50;23;;127;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T11:59:27;50;23;;129;152635
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:02:14;56;23;;140;149785
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:04:28;53;24;;135;151096
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:07:00;51;22;;127;149306
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:09:30;50;23;;127;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:12:01;47;23;;122;153178
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:14:32;57;24;;145;150644
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:19:31;49;23;;123;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:22:01;47;22;;119;149318
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:24:32;55;23;;137;148136
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:27:02;54;23;;137;151449
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:29:34;58;24;;148;151609
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-04T12:32:03;51;22;;131;151493
