sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72650;SHT31;61467;50.674;4.618;2023-02-04T00:01:35;9.83;85.71
72650;SHT31;61467;50.674;4.618;2023-02-04T00:04:02;9.59;86.23
72650;SHT31;61467;50.674;4.618;2023-02-04T00:06:28;9.83;86.02
72650;SHT31;61467;50.674;4.618;2023-02-04T00:08:55;9.99;84.86
72650;SHT31;61467;50.674;4.618;2023-02-04T00:11:23;9.79;85.70
72650;SHT31;61467;50.674;4.618;2023-02-04T00:13:50;9.59;86.37
72650;SHT31;61467;50.674;4.618;2023-02-04T00:16:17;9.54;86.39
72650;SHT31;61467;50.674;4.618;2023-02-04T00:18:44;9.63;86.18
72650;SHT31;61467;50.674;4.618;2023-02-04T00:21:11;9.65;86.24
72650;SHT31;61467;50.674;4.618;2023-02-04T00:23:37;9.63;86.56
72650;SHT31;61467;50.674;4.618;2023-02-04T00:26:05;9.56;86.69
72650;SHT31;61467;50.674;4.618;2023-02-04T00:28:33;9.66;86.16
72650;SHT31;61467;50.674;4.618;2023-02-04T00:31:00;9.61;86.44
72650;SHT31;61467;50.674;4.618;2023-02-04T00:33:27;9.45;87.11
72650;SHT31;61467;50.674;4.618;2023-02-04T00:35:53;9.66;86.40
72650;SHT31;61467;50.674;4.618;2023-02-04T00:38:20;9.61;86.75
72650;SHT31;61467;50.674;4.618;2023-02-04T00:40:48;9.72;86.44
72650;SHT31;61467;50.674;4.618;2023-02-04T00:43:14;9.83;85.93
72650;SHT31;61467;50.674;4.618;2023-02-04T00:45:43;9.92;85.45
72650;SHT31;61467;50.674;4.618;2023-02-04T00:48:09;9.96;85.51
72650;SHT31;61467;50.674;4.618;2023-02-04T00:50:36;9.85;85.30
72650;SHT31;61467;50.674;4.618;2023-02-04T00:53:04;9.78;85.98
72650;SHT31;61467;50.674;4.618;2023-02-04T00:55:31;9.86;85.67
72650;SHT31;61467;50.674;4.618;2023-02-04T00:57:58;9.90;85.12
72650;SHT31;61467;50.674;4.618;2023-02-04T01:00:25;9.79;85.72
72650;SHT31;61467;50.674;4.618;2023-02-04T01:02:53;9.92;85.25
72650;SHT31;61467;50.674;4.618;2023-02-04T01:05:20;10.03;85.14
72650;SHT31;61467;50.674;4.618;2023-02-04T01:07:46;10.06;84.98
72650;SHT31;61467;50.674;4.618;2023-02-04T01:10:13;9.82;85.72
72650;SHT31;61467;50.674;4.618;2023-02-04T01:12:42;9.90;85.93
72650;SHT31;61467;50.674;4.618;2023-02-04T01:15:09;9.95;85.57
72650;SHT31;61467;50.674;4.618;2023-02-04T01:17:36;10.09;84.89
72650;SHT31;61467;50.674;4.618;2023-02-04T01:20:05;10.07;84.82
72650;SHT31;61467;50.674;4.618;2023-02-04T01:22:32;9.90;85.02
72650;SHT31;61467;50.674;4.618;2023-02-04T01:24:59;9.79;85.60
72650;SHT31;61467;50.674;4.618;2023-02-04T01:27:26;9.62;86.19
72650;SHT31;61467;50.674;4.618;2023-02-04T01:29:53;9.85;86.09
72650;SHT31;61467;50.674;4.618;2023-02-04T01:32:20;9.86;85.98
72650;SHT31;61467;50.674;4.618;2023-02-04T01:34:47;9.85;85.97
72650;SHT31;61467;50.674;4.618;2023-02-04T01:37:15;9.85;85.34
72650;SHT31;61467;50.674;4.618;2023-02-04T01:39:42;10.06;85.25
72650;SHT31;61467;50.674;4.618;2023-02-04T01:42:09;10.03;85.07
72650;SHT31;61467;50.674;4.618;2023-02-04T01:44:35;10.21;84.67
72650;SHT31;61467;50.674;4.618;2023-02-04T01:47:04;10.04;84.96
72650;SHT31;61467;50.674;4.618;2023-02-04T01:49:31;9.85;85.67
72650;SHT31;61467;50.674;4.618;2023-02-04T01:51:58;9.96;85.41
72650;SHT31;61467;50.674;4.618;2023-02-04T01:54:26;9.95;85.44
72650;SHT31;61467;50.674;4.618;2023-02-04T01:56:53;9.87;85.85
72650;SHT31;61467;50.674;4.618;2023-02-04T01:59:21;10.02;85.60
72650;SHT31;61467;50.674;4.618;2023-02-04T02:01:49;9.79;86.16
72650;SHT31;61467;50.674;4.618;2023-02-04T02:04:18;9.83;85.84
72650;SHT31;61467;50.674;4.618;2023-02-04T02:06:47;9.49;87.63
72650;SHT31;61467;50.674;4.618;2023-02-04T02:09:15;9.76;86.98
72650;SHT31;61467;50.674;4.618;2023-02-04T02:11:43;9.89;86.47
72650;SHT31;61467;50.674;4.618;2023-02-04T02:14:10;9.92;86.31
72650;SHT31;61467;50.674;4.618;2023-02-04T02:16:37;9.76;86.46
72650;SHT31;61467;50.674;4.618;2023-02-04T02:19:05;9.68;87.06
72650;SHT31;61467;50.674;4.618;2023-02-04T02:21:37;9.69;87.22
72650;SHT31;61467;50.674;4.618;2023-02-04T02:24:24;9.85;86.71
72650;SHT31;61467;50.674;4.618;2023-02-04T02:26:52;9.87;86.30
72650;SHT31;61467;50.674;4.618;2023-02-04T02:29:19;9.97;86.67
72650;SHT31;61467;50.674;4.618;2023-02-04T02:31:46;9.92;86.17
72650;SHT31;61467;50.674;4.618;2023-02-04T02:34:13;9.82;87.12
72650;SHT31;61467;50.674;4.618;2023-02-04T02:36:41;9.79;87.18
72650;SHT31;61467;50.674;4.618;2023-02-04T02:39:08;9.61;88.14
72650;SHT31;61467;50.674;4.618;2023-02-04T02:41:36;9.83;87.16
72650;SHT31;61467;50.674;4.618;2023-02-04T02:44:04;9.96;86.79
72650;SHT31;61467;50.674;4.618;2023-02-04T02:46:31;10.03;86.60
72650;SHT31;61467;50.674;4.618;2023-02-04T02:48:58;9.85;87.35
72650;SHT31;61467;50.674;4.618;2023-02-04T02:51:27;10.07;86.52
72650;SHT31;61467;50.674;4.618;2023-02-04T02:53:54;10.00;86.56
72650;SHT31;61467;50.674;4.618;2023-02-04T02:56:20;10.18;86.05
72650;SHT31;61467;50.674;4.618;2023-02-04T02:58:49;10.26;85.76
72650;SHT31;61467;50.674;4.618;2023-02-04T03:01:15;10.33;85.35
72650;SHT31;61467;50.674;4.618;2023-02-04T03:03:45;10.48;85.11
72650;SHT31;61467;50.674;4.618;2023-02-04T03:06:15;10.45;84.82
72650;SHT31;61467;50.674;4.618;2023-02-04T03:08:45;10.44;85.21
72650;SHT31;61467;50.674;4.618;2023-02-04T03:11:12;10.47;84.91
72650;SHT31;61467;50.674;4.618;2023-02-04T03:13:39;10.47;84.79
72650;SHT31;61467;50.674;4.618;2023-02-04T03:16:09;10.58;84.53
72650;SHT31;61467;50.674;4.618;2023-02-04T03:18:36;10.51;84.24
72650;SHT31;61467;50.674;4.618;2023-02-04T03:21:05;10.34;82.56
72650;SHT31;61467;50.674;4.618;2023-02-04T03:23:33;10.21;82.40
72650;SHT31;61467;50.674;4.618;2023-02-04T03:26:00;10.10;82.76
72650;SHT31;61467;50.674;4.618;2023-02-04T03:28:28;10.07;82.65
72650;SHT31;61467;50.674;4.618;2023-02-04T03:30:55;10.09;82.76
72650;SHT31;61467;50.674;4.618;2023-02-04T03:33:24;10.10;82.48
72650;SHT31;61467;50.674;4.618;2023-02-04T03:35:53;10.09;82.31
72650;SHT31;61467;50.674;4.618;2023-02-04T03:38:20;10.04;82.44
72650;SHT31;61467;50.674;4.618;2023-02-04T03:40:47;10.00;82.26
72650;SHT31;61467;50.674;4.618;2023-02-04T03:43:13;9.93;82.36
72650;SHT31;61467;50.674;4.618;2023-02-04T03:45:40;9.99;82.54
72650;SHT31;61467;50.674;4.618;2023-02-04T03:48:07;9.96;82.49
72650;SHT31;61467;50.674;4.618;2023-02-04T03:50:35;9.97;82.53
72650;SHT31;61467;50.674;4.618;2023-02-04T03:53:02;9.97;82.51
72650;SHT31;61467;50.674;4.618;2023-02-04T03:55:29;9.93;82.31
72650;SHT31;61467;50.674;4.618;2023-02-04T03:57:56;9.92;82.36
72650;SHT31;61467;50.674;4.618;2023-02-04T04:00:23;9.96;82.52
72650;SHT31;61467;50.674;4.618;2023-02-04T04:02:50;9.96;82.50
72650;SHT31;61467;50.674;4.618;2023-02-04T04:05:17;10.00;82.50
72650;SHT31;61467;50.674;4.618;2023-02-04T04:07:45;9.99;82.36
72650;SHT31;61467;50.674;4.618;2023-02-04T04:10:12;9.97;82.32
72650;SHT31;61467;50.674;4.618;2023-02-04T04:12:39;9.99;82.27
72650;SHT31;61467;50.674;4.618;2023-02-04T04:15:06;10.03;82.07
72650;SHT31;61467;50.674;4.618;2023-02-04T04:17:33;10.03;81.90
72650;SHT31;61467;50.674;4.618;2023-02-04T04:20:00;10.06;81.82
72650;SHT31;61467;50.674;4.618;2023-02-04T04:22:27;9.95;81.94
72650;SHT31;61467;50.674;4.618;2023-02-04T04:24:55;9.90;81.99
72650;SHT31;61467;50.674;4.618;2023-02-04T04:27:22;9.97;81.88
72650;SHT31;61467;50.674;4.618;2023-02-04T04:29:48;10.02;81.89
72650;SHT31;61467;50.674;4.618;2023-02-04T04:32:15;10.03;81.80
72650;SHT31;61467;50.674;4.618;2023-02-04T04:34:42;10.00;81.67
72650;SHT31;61467;50.674;4.618;2023-02-04T04:37:09;10.02;81.79
72650;SHT31;61467;50.674;4.618;2023-02-04T04:39:36;10.04;81.70
72650;SHT31;61467;50.674;4.618;2023-02-04T04:42:06;10.04;81.75
72650;SHT31;61467;50.674;4.618;2023-02-04T04:44:32;10.00;81.89
72650;SHT31;61467;50.674;4.618;2023-02-04T04:46:59;10.06;81.85
72650;SHT31;61467;50.674;4.618;2023-02-04T04:49:27;10.07;81.85
72650;SHT31;61467;50.674;4.618;2023-02-04T04:51:54;10.06;81.71
72650;SHT31;61467;50.674;4.618;2023-02-04T04:54:21;10.06;81.66
72650;SHT31;61467;50.674;4.618;2023-02-04T04:56:48;10.07;81.66
72650;SHT31;61467;50.674;4.618;2023-02-04T04:59:16;10.10;81.68
72650;SHT31;61467;50.674;4.618;2023-02-04T05:01:44;10.12;81.62
72650;SHT31;61467;50.674;4.618;2023-02-04T05:04:10;10.09;81.55
72650;SHT31;61467;50.674;4.618;2023-02-04T05:06:38;10.09;81.54
72650;SHT31;61467;50.674;4.618;2023-02-04T05:09:05;10.12;81.54
72650;SHT31;61467;50.674;4.618;2023-02-04T05:11:34;10.16;81.55
72650;SHT31;61467;50.674;4.618;2023-02-04T05:14:00;10.14;81.39
72650;SHT31;61467;50.674;4.618;2023-02-04T05:16:28;10.16;81.28
72650;SHT31;61467;50.674;4.618;2023-02-04T05:18:55;10.16;81.07
72650;SHT31;61467;50.674;4.618;2023-02-04T05:21:22;10.18;80.94
72650;SHT31;61467;50.674;4.618;2023-02-04T05:23:49;10.17;80.95
72650;SHT31;61467;50.674;4.618;2023-02-04T05:26:16;10.18;80.96
72650;SHT31;61467;50.674;4.618;2023-02-04T05:28:42;10.23;80.93
72650;SHT31;61467;50.674;4.618;2023-02-04T05:31:09;10.21;81.02
72650;SHT31;61467;50.674;4.618;2023-02-04T05:33:37;10.18;80.94
72650;SHT31;61467;50.674;4.618;2023-02-04T05:36:05;10.13;81.17
72650;SHT31;61467;50.674;4.618;2023-02-04T05:38:31;10.20;81.13
72650;SHT31;61467;50.674;4.618;2023-02-04T05:40:58;10.24;81.10
72650;SHT31;61467;50.674;4.618;2023-02-04T05:43:25;10.18;81.10
72650;SHT31;61467;50.674;4.618;2023-02-04T05:45:52;10.20;81.03
72650;SHT31;61467;50.674;4.618;2023-02-04T05:48:20;10.14;81.00
72650;SHT31;61467;50.674;4.618;2023-02-04T05:50:48;10.14;80.99
72650;SHT31;61467;50.674;4.618;2023-02-04T05:53:15;10.13;81.17
72650;SHT31;61467;50.674;4.618;2023-02-04T05:55:42;10.13;81.25
72650;SHT31;61467;50.674;4.618;2023-02-04T05:58:08;10.16;81.23
72650;SHT31;61467;50.674;4.618;2023-02-04T06:00:35;10.18;81.22
72650;SHT31;61467;50.674;4.618;2023-02-04T06:03:02;10.10;81.30
72650;SHT31;61467;50.674;4.618;2023-02-04T06:05:29;10.09;81.43
72650;SHT31;61467;50.674;4.618;2023-02-04T06:07:57;10.07;81.40
72650;SHT31;61467;50.674;4.618;2023-02-04T06:10:24;10.06;81.43
72650;SHT31;61467;50.674;4.618;2023-02-04T06:12:51;10.10;81.43
72650;SHT31;61467;50.674;4.618;2023-02-04T06:15:18;10.10;81.44
72650;SHT31;61467;50.674;4.618;2023-02-04T06:17:45;10.13;81.44
72650;SHT31;61467;50.674;4.618;2023-02-04T06:20:13;10.12;81.22
72650;SHT31;61467;50.674;4.618;2023-02-04T06:22:40;10.10;81.32
72650;SHT31;61467;50.674;4.618;2023-02-04T06:25:11;10.17;81.43
72650;SHT31;61467;50.674;4.618;2023-02-04T06:27:38;10.17;81.22
72650;SHT31;61467;50.674;4.618;2023-02-04T06:30:05;10.18;81.26
72650;SHT31;61467;50.674;4.618;2023-02-04T06:32:32;10.14;81.05
72650;SHT31;61467;50.674;4.618;2023-02-04T06:34:59;10.18;81.07
72650;SHT31;61467;50.674;4.618;2023-02-04T06:37:26;10.18;81.12
72650;SHT31;61467;50.674;4.618;2023-02-04T06:39:53;10.16;81.14
72650;SHT31;61467;50.674;4.618;2023-02-04T06:42:23;10.14;81.10
72650;SHT31;61467;50.674;4.618;2023-02-04T06:44:50;10.10;81.15
72650;SHT31;61467;50.674;4.618;2023-02-04T06:47:17;10.14;81.26
72650;SHT31;61467;50.674;4.618;2023-02-04T06:49:44;10.12;81.30
72650;SHT31;61467;50.674;4.618;2023-02-04T06:52:11;10.10;81.32
72650;SHT31;61467;50.674;4.618;2023-02-04T06:54:38;10.09;81.54
72650;SHT31;61467;50.674;4.618;2023-02-04T06:57:05;10.10;81.60
72650;SHT31;61467;50.674;4.618;2023-02-04T06:59:34;10.13;81.64
72650;SHT31;61467;50.674;4.618;2023-02-04T07:02:01;10.17;81.61
72650;SHT31;61467;50.674;4.618;2023-02-04T07:04:28;10.17;81.68
72650;SHT31;61467;50.674;4.618;2023-02-04T07:06:55;10.20;81.59
72650;SHT31;61467;50.674;4.618;2023-02-04T07:09:22;10.21;81.53
72650;SHT31;61467;50.674;4.618;2023-02-04T07:11:48;10.17;81.50
72650;SHT31;61467;50.674;4.618;2023-02-04T07:14:15;10.18;81.58
72650;SHT31;61467;50.674;4.618;2023-02-04T07:16:44;10.20;81.63
72650;SHT31;61467;50.674;4.618;2023-02-04T07:19:11;10.14;81.67
72650;SHT31;61467;50.674;4.618;2023-02-04T07:21:38;10.18;81.72
72650;SHT31;61467;50.674;4.618;2023-02-04T07:24:05;10.20;81.70
72650;SHT31;61467;50.674;4.618;2023-02-04T07:26:32;10.20;81.68
72650;SHT31;61467;50.674;4.618;2023-02-04T07:28:59;10.20;81.75
72650;SHT31;61467;50.674;4.618;2023-02-04T07:31:26;10.21;81.78
72650;SHT31;61467;50.674;4.618;2023-02-04T07:33:54;10.20;81.77
72650;SHT31;61467;50.674;4.618;2023-02-04T07:36:21;10.17;81.86
72650;SHT31;61467;50.674;4.618;2023-02-04T07:38:48;10.24;81.78
72650;SHT31;61467;50.674;4.618;2023-02-04T07:41:15;10.26;81.63
72650;SHT31;61467;50.674;4.618;2023-02-04T07:43:42;10.26;81.61
72650;SHT31;61467;50.674;4.618;2023-02-04T07:46:09;10.26;81.51
72650;SHT31;61467;50.674;4.618;2023-02-04T07:48:35;10.26;81.48
72650;SHT31;61467;50.674;4.618;2023-02-04T07:51:04;10.29;81.50
72650;SHT31;61467;50.674;4.618;2023-02-04T07:53:31;10.24;81.54
72650;SHT31;61467;50.674;4.618;2023-02-04T07:55:57;10.32;81.63
72650;SHT31;61467;50.674;4.618;2023-02-04T07:58:24;10.32;81.43
72650;SHT31;61467;50.674;4.618;2023-02-04T08:00:51;10.33;81.48
72650;SHT31;61467;50.674;4.618;2023-02-04T08:03:18;10.32;81.40
72650;SHT31;61467;50.674;4.618;2023-02-04T08:05:45;10.34;81.40
72650;SHT31;61467;50.674;4.618;2023-02-04T08:08:13;10.40;81.17
72650;SHT31;61467;50.674;4.618;2023-02-04T08:10:41;10.36;81.04
72650;SHT31;61467;50.674;4.618;2023-02-04T08:13:08;10.29;81.27
72650;SHT31;61467;50.674;4.618;2023-02-04T08:15:35;10.34;81.31
72650;SHT31;61467;50.674;4.618;2023-02-04T08:18:02;10.30;81.27
72650;SHT31;61467;50.674;4.618;2023-02-04T08:20:29;10.27;81.37
72650;SHT31;61467;50.674;4.618;2023-02-04T08:22:55;10.30;81.34
72650;SHT31;61467;50.674;4.618;2023-02-04T08:25:24;10.36;81.16
72650;SHT31;61467;50.674;4.618;2023-02-04T08:27:50;10.33;81.12
72650;SHT31;61467;50.674;4.618;2023-02-04T08:30:17;10.36;81.03
72650;SHT31;61467;50.674;4.618;2023-02-04T08:32:44;10.24;81.27
72650;SHT31;61467;50.674;4.618;2023-02-04T08:35:11;10.26;81.53
72650;SHT31;61467;50.674;4.618;2023-02-04T08:37:38;10.21;81.70
72650;SHT31;61467;50.674;4.618;2023-02-04T08:40:05;10.20;81.74
72650;SHT31;61467;50.674;4.618;2023-02-04T08:42:33;10.17;81.76
72650;SHT31;61467;50.674;4.618;2023-02-04T08:45:00;10.14;81.78
72650;SHT31;61467;50.674;4.618;2023-02-04T08:47:28;10.13;82.01
72650;SHT31;61467;50.674;4.618;2023-02-04T08:49:55;10.13;82.00
72650;SHT31;61467;50.674;4.618;2023-02-04T08:52:22;10.17;81.73
72650;SHT31;61467;50.674;4.618;2023-02-04T08:54:49;10.23;81.73
72650;SHT31;61467;50.674;4.618;2023-02-04T08:57:15;10.18;81.87
72650;SHT31;61467;50.674;4.618;2023-02-04T08:59:44;10.26;81.74
72650;SHT31;61467;50.674;4.618;2023-02-04T09:02:10;10.32;81.56
72650;SHT31;61467;50.674;4.618;2023-02-04T09:04:37;10.32;81.26
72650;SHT31;61467;50.674;4.618;2023-02-04T09:07:04;10.30;81.24
72650;SHT31;61467;50.674;4.618;2023-02-04T09:09:32;10.36;81.11
72650;SHT31;61467;50.674;4.618;2023-02-04T09:11:59;10.38;80.88
72650;SHT31;61467;50.674;4.618;2023-02-04T09:14:27;10.43;80.78
72650;SHT31;61467;50.674;4.618;2023-02-04T09:16:55;10.37;80.76
72650;SHT31;61467;50.674;4.618;2023-02-04T09:19:22;10.41;80.70
72650;SHT31;61467;50.674;4.618;2023-02-04T09:21:50;10.48;80.92
72650;SHT31;61467;50.674;4.618;2023-02-04T09:24:17;10.58;81.03
72650;SHT31;61467;50.674;4.618;2023-02-04T09:26:44;10.51;81.13
72650;SHT31;61467;50.674;4.618;2023-02-04T09:29:11;10.61;81.19
72650;SHT31;61467;50.674;4.618;2023-02-04T09:31:37;10.65;81.00
72650;SHT31;61467;50.674;4.618;2023-02-04T09:34:06;10.71;80.55
72650;SHT31;61467;50.674;4.618;2023-02-04T09:36:33;10.79;80.60
72650;SHT31;61467;50.674;4.618;2023-02-04T09:39:03;10.79;80.54
72650;SHT31;61467;50.674;4.618;2023-02-04T09:41:30;10.81;80.70
72650;SHT31;61467;50.674;4.618;2023-02-04T09:43:58;10.85;80.51
72650;SHT31;61467;50.674;4.618;2023-02-04T09:46:27;10.82;80.77
72650;SHT31;61467;50.674;4.618;2023-02-04T09:48:54;10.84;80.78
72650;SHT31;61467;50.674;4.618;2023-02-04T09:51:26;10.91;80.64
72650;SHT31;61467;50.674;4.618;2023-02-04T09:54:07;10.94;80.33
72650;SHT31;61467;50.674;4.618;2023-02-04T09:56:34;10.88;80.36
72650;SHT31;61467;50.674;4.618;2023-02-04T09:59:03;10.86;80.21
72650;SHT31;61467;50.674;4.618;2023-02-04T10:01:30;10.89;79.80
72650;SHT31;61467;50.674;4.618;2023-02-04T10:04:00;10.88;79.79
72650;SHT31;61467;50.674;4.618;2023-02-04T10:06:28;10.92;79.75
72650;SHT31;61467;50.674;4.618;2023-02-04T10:08:56;10.92;79.98
72650;SHT31;61467;50.674;4.618;2023-02-04T10:11:24;10.86;80.19
72650;SHT31;61467;50.674;4.618;2023-02-04T10:13:54;10.92;80.30
72650;SHT31;61467;50.674;4.618;2023-02-04T10:16:23;10.96;80.43
72650;SHT31;61467;50.674;4.618;2023-02-04T10:18:55;10.99;79.93
72650;SHT31;61467;50.674;4.618;2023-02-04T10:21:25;10.94;80.07
72650;SHT31;61467;50.674;4.618;2023-02-04T10:23:55;10.71;80.11
72650;SHT31;61467;50.674;4.618;2023-02-04T10:26:24;10.94;80.03
72650;SHT31;61467;50.674;4.618;2023-02-04T10:28:58;10.86;79.85
72650;SHT31;61467;50.674;4.618;2023-02-04T10:31:30;10.81;79.66
72650;SHT31;61467;50.674;4.618;2023-02-04T10:34:05;10.91;78.83
72650;SHT31;61467;50.674;4.618;2023-02-04T10:36:32;10.92;79.02
72650;SHT31;61467;50.674;4.618;2023-02-04T10:39:01;10.91;79.37
72650;SHT31;61467;50.674;4.618;2023-02-04T10:41:28;10.95;79.41
72650;SHT31;61467;50.674;4.618;2023-02-04T10:44:03;11.02;79.26
72650;SHT31;61467;50.674;4.618;2023-02-04T10:46:30;11.02;79.35
72650;SHT31;61467;50.674;4.618;2023-02-04T10:48:57;11.08;79.32
72650;SHT31;61467;50.674;4.618;2023-02-04T10:51:24;11.11;79.80
72650;SHT31;61467;50.674;4.618;2023-02-04T10:53:51;11.12;79.90
72650;SHT31;61467;50.674;4.618;2023-02-04T10:56:37;11.08;79.97
72650;SHT31;61467;50.674;4.618;2023-02-04T10:59:04;11.06;79.99
72650;SHT31;61467;50.674;4.618;2023-02-04T11:01:31;11.09;80.01
72650;SHT31;61467;50.674;4.618;2023-02-04T11:03:58;11.08;79.94
72650;SHT31;61467;50.674;4.618;2023-02-04T11:06:25;11.11;79.44
72650;SHT31;61467;50.674;4.618;2023-02-04T11:08:52;11.08;79.36
72650;SHT31;61467;50.674;4.618;2023-02-04T11:11:23;11.01;79.65
72650;SHT31;61467;50.674;4.618;2023-02-04T11:14:00;11.02;80.03
72650;SHT31;61467;50.674;4.618;2023-02-04T11:16:30;11.09;80.02
72650;SHT31;61467;50.674;4.618;2023-02-04T11:19:02;11.01;80.05
72650;SHT31;61467;50.674;4.618;2023-02-04T11:21:41;10.99;80.05
72650;SHT31;61467;50.674;4.618;2023-02-04T11:24:23;11.08;79.91
72650;SHT31;61467;50.674;4.618;2023-02-04T11:26:51;11.08;80.07
72650;SHT31;61467;50.674;4.618;2023-02-04T11:29:28;11.06;79.77
72650;SHT31;61467;50.674;4.618;2023-02-04T11:32:04;11.08;79.50
72650;SHT31;61467;50.674;4.618;2023-02-04T11:34:43;11.09;79.45
72650;SHT31;61467;50.674;4.618;2023-02-04T11:37:27;11.08;79.80
72650;SHT31;61467;50.674;4.618;2023-02-04T11:40:00;11.05;80.35
72650;SHT31;61467;50.674;4.618;2023-02-04T11:42:31;11.11;80.33
72650;SHT31;61467;50.674;4.618;2023-02-04T11:45:04;11.18;80.41
72650;SHT31;61467;50.674;4.618;2023-02-04T11:47:35;11.16;80.39
72650;SHT31;61467;50.674;4.618;2023-02-04T11:50:11;11.12;80.33
72650;SHT31;61467;50.674;4.618;2023-02-04T11:52:40;11.08;80.54
72650;SHT31;61467;50.674;4.618;2023-02-04T11:55:09;11.06;80.92
72650;SHT31;61467;50.674;4.618;2023-02-04T11:57:38;11.15;80.77
72650;SHT31;61467;50.674;4.618;2023-02-04T12:00:12;11.09;80.82
72650;SHT31;61467;50.674;4.618;2023-02-04T12:02:42;11.12;81.14
72650;SHT31;61467;50.674;4.618;2023-02-04T12:05:11;11.01;81.16
72650;SHT31;61467;50.674;4.618;2023-02-04T12:07:39;11.05;81.11
72650;SHT31;61467;50.674;4.618;2023-02-04T12:10:14;11.08;81.14
72650;SHT31;61467;50.674;4.618;2023-02-04T12:12:48;11.19;81.05
72650;SHT31;61467;50.674;4.618;2023-02-04T12:15:21;11.11;81.07
72650;SHT31;61467;50.674;4.618;2023-02-04T12:18:04;11.15;81.09
72650;SHT31;61467;50.674;4.618;2023-02-04T12:20:32;11.11;80.98
72650;SHT31;61467;50.674;4.618;2023-02-04T12:22:59;11.15;81.08
72650;SHT31;61467;50.674;4.618;2023-02-04T12:25:26;11.19;81.38
72650;SHT31;61467;50.674;4.618;2023-02-04T12:27:53;11.22;80.97
72650;SHT31;61467;50.674;4.618;2023-02-04T12:30:23;11.23;81.05
72650;SHT31;61467;50.674;4.618;2023-02-04T12:32:50;11.26;81.34
72650;SHT31;61467;50.674;4.618;2023-02-04T12:35:18;11.36;81.05
72650;SHT31;61467;50.674;4.618;2023-02-04T12:37:45;11.33;80.80
72650;SHT31;61467;50.674;4.618;2023-02-04T12:40:14;11.12;81.37
72650;SHT31;61467;50.674;4.618;2023-02-04T12:42:41;11.29;81.26
72650;SHT31;61467;50.674;4.618;2023-02-04T12:45:08;10.99;81.53
72650;SHT31;61467;50.674;4.618;2023-02-04T12:47:37;11.16;81.34
72650;SHT31;61467;50.674;4.618;2023-02-04T12:50:05;11.23;80.85
72650;SHT31;61467;50.674;4.618;2023-02-04T12:52:32;11.18;81.17
72650;SHT31;61467;50.674;4.618;2023-02-04T12:54:59;11.12;81.20
72650;SHT31;61467;50.674;4.618;2023-02-04T12:57:26;12.45;79.85
72650;SHT31;61467;50.674;4.618;2023-02-04T12:59:53;13.07;75.44
72650;SHT31;61467;50.674;4.618;2023-02-04T13:02:22;14.02;72.56
72650;SHT31;61467;50.674;4.618;2023-02-04T13:04:50;14.61;70.00
72650;SHT31;61467;50.674;4.618;2023-02-04T13:07:19;13.85;70.92
72650;SHT31;61467;50.674;4.618;2023-02-04T13:09:46;13.41;72.57
72650;SHT31;61467;50.674;4.618;2023-02-04T13:12:13;13.13;73.29
72650;SHT31;61467;50.674;4.618;2023-02-04T13:14:40;12.79;74.64
72650;SHT31;61467;50.674;4.618;2023-02-04T13:17:07;12.55;75.68
72650;SHT31;61467;50.674;4.618;2023-02-04T13:19:34;12.42;75.90
72650;SHT31;61467;50.674;4.618;2023-02-04T13:22:02;12.26;76.75
72650;SHT31;61467;50.674;4.618;2023-02-04T13:24:29;11.91;77.23
72650;SHT31;61467;50.674;4.618;2023-02-04T13:26:56;11.93;77.73
72650;SHT31;61467;50.674;4.618;2023-02-04T13:29:23;11.78;77.43
72650;SHT31;61467;50.674;4.618;2023-02-04T13:31:50;11.75;77.38
72650;SHT31;61467;50.674;4.618;2023-02-04T13:34:17;11.64;77.85
72650;SHT31;61467;50.674;4.618;2023-02-04T13:36:44;11.47;78.51
72650;SHT31;61467;50.674;4.618;2023-02-04T13:39:12;11.60;78.94
72650;SHT31;61467;50.674;4.618;2023-02-04T13:41:40;11.54;79.08
72650;SHT31;61467;50.674;4.618;2023-02-04T13:44:06;11.62;79.04
72650;SHT31;61467;50.674;4.618;2023-02-04T13:46:33;11.67;78.78
72650;SHT31;61467;50.674;4.618;2023-02-04T13:49:00;11.34;78.88
72650;SHT31;61467;50.674;4.618;2023-02-04T13:51:27;11.36;79.28
72650;SHT31;61467;50.674;4.618;2023-02-04T13:53:54;11.44;79.53
72650;SHT31;61467;50.674;4.618;2023-02-04T13:56:25;11.52;79.54
72650;SHT31;61467;50.674;4.618;2023-02-04T13:58:51;11.53;79.14
72650;SHT31;61467;50.674;4.618;2023-02-04T14:01:19;11.60;78.89
72650;SHT31;61467;50.674;4.618;2023-02-04T14:03:46;11.57;79.03
72650;SHT31;61467;50.674;4.618;2023-02-04T14:06:12;11.63;79.12
72650;SHT31;61467;50.674;4.618;2023-02-04T14:08:40;11.40;78.49
72650;SHT31;61467;50.674;4.618;2023-02-04T14:11:07;11.43;78.97
72650;SHT31;61467;50.674;4.618;2023-02-04T14:13:35;11.46;79.10
72650;SHT31;61467;50.674;4.618;2023-02-04T14:16:02;11.54;79.14
72650;SHT31;61467;50.674;4.618;2023-02-04T14:18:29;11.54;79.18
72650;SHT31;61467;50.674;4.618;2023-02-04T14:20:56;11.56;79.27
