sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-02-04T00:01:30;47.63;34.91;56.24;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:03:57;47.40;33.53;58.14;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:06:25;45.97;33.19;69.79;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:08:53;45.19;30.65;58.86;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:11:20;45.38;30.69;62.66;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:13:48;44.67;30.40;56.49;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:16:15;45.30;30.44;56.63;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:18:43;45.03;30.57;57.98;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:21:10;47.90;31.56;60.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:23:38;45.06;31.22;56.57;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:26:05;44.58;31.13;60.84;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:28:33;44.46;31.10;62.07;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:31:00;45.29;31.44;57.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:33:28;45.57;31.53;65.32;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:35:56;44.64;32.42;58.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:38:23;45.44;32.27;62.73;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:40:50;44.77;30.92;57.02;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:43:18;44.79;31.02;55.87;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:45:45;45.04;31.46;56.39;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:48:13;44.73;31.03;59.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:50:40;44.47;31.16;59.46;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:53:08;44.74;30.96;56.50;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:55:36;44.83;30.12;56.15;;
60503;Laerm;51448;51.660;5.824;2023-02-04T00:58:04;45.05;29.96;56.31;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:00:31;44.29;30.32;56.00;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:02:59;44.64;30.17;56.90;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:05:27;46.61;30.61;58.33;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:07:54;45.38;30.35;56.40;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:10:22;44.24;30.34;55.45;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:12:49;45.29;30.87;57.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:15:18;44.21;30.53;55.60;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:17:46;44.30;30.21;56.11;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:20:13;45.64;30.09;56.70;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:22:41;44.75;29.97;55.86;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:25:10;45.65;30.31;56.42;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:27:42;49.52;29.94;64.10;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:30:13;44.38;30.57;55.85;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:32:41;44.79;30.25;55.58;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:35:08;44.42;30.15;56.10;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:37:36;44.44;29.88;55.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:40:04;44.69;29.99;56.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:42:34;43.92;29.39;55.40;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:45:03;45.90;31.06;55.81;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:47:34;43.95;30.54;56.99;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:50:06;41.28;30.57;66.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:52:38;45.54;30.13;65.02;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:55:19;44.87;30.05;59.82;;
60503;Laerm;51448;51.660;5.824;2023-02-04T01:57:49;34.24;30.09;48.79;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:00:25;46.35;30.37;60.63;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:02:54;43.55;29.66;54.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:05:30;44.40;30.29;55.75;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:08:02;43.84;30.28;55.19;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:10:32;43.91;30.23;55.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:13:00;43.60;30.00;55.06;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:15:29;45.71;30.65;58.48;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:17:57;44.14;29.75;60.16;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:20:26;43.83;30.38;54.92;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:26:16;43.50;30.17;55.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:28:47;44.43;30.26;55.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:31:19;44.20;30.00;55.27;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:33:47;43.92;29.84;55.48;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:36:16;44.42;29.74;55.85;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:38:43;44.43;30.10;55.38;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:41:11;44.47;29.65;55.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:43:39;44.25;30.20;55.67;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:46:06;43.92;31.09;55.19;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:48:34;44.06;29.96;55.46;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:51:01;44.45;29.81;55.89;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:53:29;44.34;29.63;58.77;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:55:57;44.23;29.97;55.44;;
60503;Laerm;51448;51.660;5.824;2023-02-04T02:58:33;45.81;29.73;58.83;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:01:06;44.39;29.65;55.69;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:03:44;43.83;29.81;55.80;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:06:19;45.22;29.94;57.61;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:08:52;43.58;30.23;54.68;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:11:23;43.87;29.95;55.03;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:13:53;44.69;30.25;56.92;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:16:20;44.42;29.85;56.01;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:18:48;44.23;29.84;55.81;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:21:16;44.16;29.54;60.32;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:23:44;44.30;29.66;55.30;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:26:12;44.39;29.74;55.78;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:28:41;43.93;29.56;55.86;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:31:09;43.75;29.54;55.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:33:39;43.71;29.64;55.10;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:36:08;43.88;29.67;55.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:38:36;44.49;29.38;55.69;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:41:04;44.92;29.67;54.99;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:43:31;44.06;29.69;55.68;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:46:00;44.21;29.73;55.57;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:48:28;45.91;30.30;56.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:50:55;44.24;29.29;55.17;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:53:23;46.10;29.59;57.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:55:50;44.43;29.61;55.82;;
60503;Laerm;51448;51.660;5.824;2023-02-04T03:58:18;44.37;29.63;55.43;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:00:45;44.01;29.54;55.56;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:03:13;43.75;29.41;54.77;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:05:40;44.30;29.23;55.25;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:08:08;44.43;29.32;56.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:10:35;44.25;29.64;55.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:13:03;44.09;29.90;55.50;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:15:30;43.77;29.72;55.07;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:17:58;44.02;29.53;55.37;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:20:25;44.43;29.96;55.64;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:22:54;44.18;29.89;55.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:25:21;44.26;29.97;55.27;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:27:49;45.84;30.22;58.25;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:30:17;44.53;31.40;55.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:32:44;44.61;30.72;55.78;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:35:12;49.48;30.83;65.24;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:37:39;44.22;29.54;58.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:40:10;44.09;30.24;54.72;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:42:38;45.12;31.52;57.81;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:45:08;47.82;32.20;62.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:47:36;44.32;30.89;55.50;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:50:04;44.59;30.85;55.77;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:52:31;44.05;29.98;55.50;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:54:59;44.14;29.64;55.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:57:27;43.62;29.61;54.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T04:59:54;44.05;30.30;55.00;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:02:22;43.92;29.46;55.15;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:04:55;44.18;30.13;55.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:07:28;43.92;29.82;55.24;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:09:56;43.86;29.99;55.11;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:12:23;43.68;29.21;54.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:14:51;45.07;30.83;54.72;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:17:18;46.28;31.07;58.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:19:46;44.14;31.05;55.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:22:13;44.13;31.46;55.30;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:24:41;44.46;32.08;55.63;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:27:09;45.65;31.37;58.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:29:36;45.13;31.01;56.70;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:32:04;44.01;30.86;55.26;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:34:31;44.23;31.13;54.99;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:36:59;44.76;30.56;56.07;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:39:27;46.36;32.09;56.20;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:41:54;47.27;32.14;60.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:44:21;44.83;32.86;56.12;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:46:49;45.59;31.27;72.14;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:49:16;43.79;31.10;54.78;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:51:44;45.16;31.28;54.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:54:11;45.31;31.12;70.08;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:56:46;46.81;32.01;59.85;;
60503;Laerm;51448;51.660;5.824;2023-02-04T05:59:14;44.35;31.56;55.18;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:01:42;44.75;31.67;55.62;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:04:09;45.36;32.20;55.37;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:06:37;44.57;30.94;55.94;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:09:04;47.42;30.95;59.89;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:11:32;61.05;30.69;82.70;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:13:59;59.61;31.26;84.21;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:16:27;47.20;31.37;73.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:18:55;45.65;31.70;55.42;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:21:22;44.50;31.53;55.40;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:23:50;45.37;32.21;61.42;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:26:17;45.98;32.15;63.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:28:45;49.28;32.47;72.39;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:31:12;60.89;33.88;85.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:33:40;56.17;32.95;69.34;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:36:07;58.95;33.40;78.89;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:38:35;51.21;33.35;65.48;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:41:02;61.23;32.95;81.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:43:30;54.71;33.19;75.98;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:45:57;53.63;39.66;81.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:48:25;47.22;40.16;57.76;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:50:52;46.64;39.47;55.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:53:20;49.76;39.38;59.88;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:55:47;48.11;39.54;55.22;;
60503;Laerm;51448;51.660;5.824;2023-02-04T06:58:15;48.87;38.27;62.06;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:00:42;47.41;38.96;65.20;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:03:10;63.06;36.92;90.73;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:05:37;54.48;39.39;74.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:08:05;52.04;37.81;74.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:10:32;55.16;40.33;77.90;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:13:00;55.83;39.89;82.16;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:15:28;70.18;40.84;89.01;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:17:55;54.17;38.99;76.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:20:25;53.01;37.58;74.35;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:22:52;56.84;40.83;81.33;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:25:19;50.93;40.38;72.46;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:27:47;50.68;41.07;67.96;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:30:18;60.05;39.84;84.33;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:32:45;52.15;40.24;71.83;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:35:13;56.19;39.96;80.31;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:37:40;49.51;39.91;59.61;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:40:10;51.19;40.89;73.59;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:42:38;48.11;38.04;61.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:45:11;48.98;37.57;64.23;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:47:38;57.42;39.70;81.96;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:50:06;59.46;37.96;88.79;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:52:33;49.04;38.55;69.10;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:55:01;47.69;38.17;58.14;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:57:28;57.86;38.41;70.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T07:59:56;58.17;38.93;74.81;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:02:24;62.16;38.60;85.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:04:52;71.78;39.58;90.25;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:07:19;51.43;39.07;74.27;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:09:46;47.99;38.72;59.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:12:14;49.51;40.77;62.63;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:14:42;50.44;39.97;62.66;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:17:09;65.62;38.04;93.09;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:19:37;59.70;40.37;76.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:22:04;62.06;37.27;88.19;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:24:32;53.61;37.71;72.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:26:59;54.50;40.04;77.85;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:29:27;56.04;37.11;77.04;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:31:55;49.78;35.51;60.95;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:34:22;56.47;35.35;81.22;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:36:50;52.94;35.69;70.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:39:17;50.69;38.96;68.11;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:41:45;57.71;39.63;72.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:44:12;51.95;41.54;61.69;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:46:40;51.17;41.08;62.32;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:49:07;50.64;40.67;63.19;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:51:35;49.78;38.02;63.24;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:54:03;49.21;37.67;62.13;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:56:30;52.79;35.20;78.01;;
60503;Laerm;51448;51.660;5.824;2023-02-04T08:58:58;55.96;33.78;77.94;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:01:25;50.74;34.13;69.63;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:03:53;56.31;33.16;79.81;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:06:21;61.40;33.60;88.06;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:08:48;49.69;33.91;58.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:11:16;49.40;32.56;63.04;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:13:43;50.24;32.13;67.83;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:16:11;48.12;31.51;58.84;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:18:38;59.75;31.68;82.23;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:21:07;47.13;31.84;59.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:23:34;47.91;32.53;57.16;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:26:02;53.81;35.61;60.15;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:28:31;52.52;32.98;71.00;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:30:58;50.36;32.59;73.92;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:33:27;49.56;31.74;60.28;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:35:58;47.99;31.40;60.90;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:38:26;47.27;32.52;62.44;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:40:57;48.75;31.51;67.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:43:33;51.40;31.71;66.55;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:46:02;50.52;32.37;65.66;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:48:31;49.83;32.71;59.71;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:51:07;48.95;32.33;61.23;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:53:35;48.79;32.70;59.75;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:56:03;48.18;33.35;60.19;;
60503;Laerm;51448;51.660;5.824;2023-02-04T09:58:33;48.53;31.79;59.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:01:19;51.46;33.47;69.46;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:03:48;47.65;31.88;60.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:06:22;49.44;32.73;62.02;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:08:50;48.73;32.18;63.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:11:21;48.20;32.08;62.40;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:13:53;51.96;32.38;71.28;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:16:29;51.90;31.67;75.44;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:19:03;53.44;31.63;78.92;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:21:35;50.44;31.94;70.04;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:24:15;59.31;31.50;81.31;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:26:43;48.30;31.90;57.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:29:19;55.92;30.87;79.60;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:31:49;52.74;32.04;77.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:34:38;58.99;31.77;84.98;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:37:20;47.40;31.59;61.82;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:39:48;48.38;32.42;59.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:42:47;49.70;33.38;62.25;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:45:26;48.18;32.14;57.45;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:47:56;48.28;31.06;62.96;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:50:26;50.81;32.34;62.35;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:52:59;45.50;30.62;56.77;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:55:47;49.91;31.13;67.66;;
60503;Laerm;51448;51.660;5.824;2023-02-04T10:58:27;49.76;32.62;63.49;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:00:54;50.08;31.96;62.52;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:03:28;48.38;31.78;59.04;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:06:00;47.92;31.82;59.53;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:08:33;60.59;31.12;88.54;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:11:13;56.43;31.00;88.44;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:14:03;47.09;31.64;58.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:16:32;50.58;34.21;76.02;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:19:08;55.55;31.72;79.73;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:26:46;50.95;32.20;70.79;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:29:31;51.21;31.65;61.51;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:32:35;47.72;30.88;59.41;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:35:23;52.60;32.74;66.34;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:37:52;47.99;30.65;64.75;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:40:33;48.95;31.76;59.25;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:43:08;48.24;30.58;63.64;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:45:40;52.80;29.68;82.06;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:48:19;59.47;30.26;90.07;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:51:01;48.91;30.12;59.94;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:53:31;48.85;30.99;63.70;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:55:59;47.93;30.52;66.36;;
60503;Laerm;51448;51.660;5.824;2023-02-04T11:58:29;50.87;33.19;59.84;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:00:58;47.55;31.77;58.97;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:03:31;48.60;30.87;60.29;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:06:02;49.13;30.67;63.61;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:08:35;45.40;29.49;56.92;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:11:12;58.49;29.75;81.61;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:13:54;63.13;30.36;86.95;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:16:23;56.09;33.49;79.65;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:18:51;59.26;34.49;79.54;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:21:18;58.95;35.00;67.59;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:23:46;48.85;31.92;59.46;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:26:13;48.52;32.29;57.86;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:28:41;51.15;32.37;70.76;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:31:08;61.83;32.81;89.45;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:33:36;51.47;32.33;65.08;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:36:04;51.50;31.30;60.74;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:38:31;54.89;31.43;73.75;;
60503;Laerm;51448;51.660;5.824;2023-02-04T12:41:00;51.07;31.58;62.17;;
