sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:01:05;16.03;5.00;37.32;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:03:31;27.07;5.00;46.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:05:56;20.17;5.00;39.81;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:08:21;7.89;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:10:46;16.55;5.00;41.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:13:11;20.00;5.00;37.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:15:37;21.34;5.00;42.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:18:02;7.08;5.00;34.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:20:29;18.81;5.00;39.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:22:54;23.67;5.00;43.77;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:25:21;15.48;5.00;35.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:27:46;50.05;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:30:11;54.02;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:32:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:35:02;50.04;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:37:28;8.95;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:39:54;16.57;5.00;38.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:42:19;11.06;5.00;38.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:44:44;12.95;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:47:09;50.03;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:49:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:52:00;5.31;5.00;29.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:54:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:56:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T00:59:16;9.36;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:01:42;12.15;5.00;37.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:04:07;49.71;5.00;85.87;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:06:33;52.88;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:08:58;53.05;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:11:23;8.41;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:13:48;12.16;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:16:13;6.43;5.00;31.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:18:39;6.26;5.00;34.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:21:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:23:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:25:55;5.24;5.00;28.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:28:20;5.24;5.00;28.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:30:46;5.46;5.00;31.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:33:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:35:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:38:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:40:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:42:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:45:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:47:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:50:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:52:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:55:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T01:57:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:00:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:05:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:07:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:09:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:12:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:14:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:17:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:19:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:22:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:24:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:26:57;5.60;5.00;30.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:29:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:31:49;5.67;5.00;28.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:34:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:36:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:39:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:41:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:43:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:46:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:48:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:51:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:53:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:56:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T02:58:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:01:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:03:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:05:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:08:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:10:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:13:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:15:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:18:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:20:31;6.98;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:22:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:25:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:27:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:30:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:32:46;50.02;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:35:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:37:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:40:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:42:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:44:51;50.03;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:47:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:49:42;5.39;5.00;30.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:52:07;5.60;5.00;31.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:54:32;50.03;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:56:58;5.22;5.00;28.32;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T03:59:23;7.11;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:01:48;5.53;5.00;29.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:04:13;5.53;5.00;29.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:06:39;5.22;5.00;26.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:09:04;7.70;5.00;33.90;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:11:29;7.67;5.00;33.90;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:13:55;12.30;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:16:20;14.95;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:18:45;14.83;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:21:11;10.29;5.00;34.69;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:23:36;8.01;5.00;34.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:26:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:28:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:30:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:33:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:35:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:38:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:40:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:42:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:45:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:47:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:50:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:52:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:55:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:57:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T04:59:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:02:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:04:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:07:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:09:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:12:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:14:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:16:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:19:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:21:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:24:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:26:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:28:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:31:26;43.92;5.00;80.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:33:51;65.61;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:36:16;66.66;5.00;83.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:38:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:41:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:43:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:45:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:48:23;72.51;5.00;84.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:50:48;76.84;5.00;78.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:53:13;75.00;5.00;78.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:55:38;65.66;5.00;75.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T05:58:04;67.01;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:00:29;67.40;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:02:54;67.74;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:05:19;68.01;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:07:44;68.31;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:10:10;66.61;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:12:35;42.67;5.00;68.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:15:00;51.38;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:17:26;60.32;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:19:51;63.86;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:22:16;65.74;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:24:41;59.90;5.00;86.21;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:27:06;65.98;5.00;86.48;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:29:32;60.31;5.00;86.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:31:57;62.33;5.00;86.28;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:34:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:36:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:39:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:41:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:44:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:46:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:48:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:51:18;62.17;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:53:43;66.32;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:56:09;65.30;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T06:58:35;65.29;5.00;74.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:01:00;61.66;5.00;79.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:03:25;56.42;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:05:51;51.77;5.00;71.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:08:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:10:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:13:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:15:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:17:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:20:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:22:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:25:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:27:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:30:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:32:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:34:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:37:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:39:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:42:13;35.09;5.00;71.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:44:38;48.32;5.00;82.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:47:03;48.07;5.00;80.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:49:29;48.57;5.00;81.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:51:54;48.05;5.00;83.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:54:20;47.24;5.00;81.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:56:45;45.86;5.00;81.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T07:59:10;50.91;5.00;84.46;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:01:35;47.26;5.00;79.88;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:04:00;49.76;5.00;85.29;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:06:26;43.85;5.00;78.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:08:51;59.15;5.00;92.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:11:16;57.22;5.00;92.65;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:13:42;51.31;5.00;80.81;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:16:07;48.33;5.00;81.26;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:18:32;57.02;5.00;90.76;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:20:57;51.83;5.00;84.50;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:23:24;47.60;5.00;81.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:25:49;52.64;5.00;85.87;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:28:14;51.44;5.00;85.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:30:40;66.13;5.00;102.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:33:05;59.93;5.00;94.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:35:30;56.90;5.00;91.82;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:37:55;47.77;5.00;81.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:40:20;75.85;5.00;107.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:42:46;73.00;5.00;105.06;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:45:11;55.63;5.00;91.63;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:47:36;40.02;5.00;72.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:50:01;67.72;5.00;103.45;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:52:27;55.17;5.00;90.27;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:54:52;72.21;5.00;107.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:57:17;34.63;5.00;68.37;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T08:59:43;74.19;5.00;107.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:02:09;48.40;5.00;82.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:04:35;52.29;5.00;86.95;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:07:00;57.53;5.00;93.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:09:25;53.01;5.00;87.40;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:11:50;48.62;5.00;81.79;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:14:15;68.96;5.00;104.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:16:41;79.66;5.00;109.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:19:06;77.93;5.00;110.47;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:21:34;77.38;5.00;108.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:24:00;75.65;5.00;107.30;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:26:25;68.36;5.00;104.35;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:28:50;67.02;5.00;102.06;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:31:15;71.87;5.00;104.73;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:33:40;74.13;5.00;106.74;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:36:06;74.63;5.00;105.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:38:31;73.44;5.00;104.83;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:40:57;71.36;5.00;104.04;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:43:24;68.97;5.00;103.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:45:50;76.26;5.00;107.22;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:48:16;69.59;5.00;105.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:50:42;67.30;5.00;103.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:53:12;72.16;5.00;104.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:55:39;69.06;5.00;102.05;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T09:58:10;69.14;5.00;105.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:00:36;65.61;5.00;101.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:03:02;68.32;5.00;104.40;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:05:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:07:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:10:20;38.73;5.00;74.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:12:46;41.97;5.00;78.20;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:15:16;55.30;5.00;90.80;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:17:43;61.08;5.00;97.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:20:19;61.10;5.00;97.31;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:22:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:25:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:27:56;69.65;5.00;105.96;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:30:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:32:57;42.21;5.00;78.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:35:22;40.14;5.00;76.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:38:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:42:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:45:35;67.06;5.00;103.23;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:48:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:50:27;68.57;5.00;104.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:52:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:55:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T10:58:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:00:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:05:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:07:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:10:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:18:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:20:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:23:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:25:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-04T11:30:59;5.00;5.00;5.00;;
