sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:01:53;5.72;5.10;3.89;2.30;18.45;18.40;18.13;16.63;12.22;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:04:18;6.11;5.43;4.09;2.35;18.91;18.85;18.56;16.91;12.21;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:06:43;6.51;5.80;4.39;2.55;20.51;20.45;20.14;18.40;13.38;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:09:09;5.86;5.22;3.96;2.30;18.51;18.46;18.18;16.62;12.11;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:11:36;6.11;5.44;4.14;2.43;19.54;19.48;19.19;17.58;12.87;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:14:02;5.44;4.85;3.69;2.18;17.52;17.47;17.22;15.79;11.60;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:16:27;5.78;5.14;3.91;2.29;18.41;18.35;18.08;16.55;12.10;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:18:53;4.90;4.37;3.31;1.94;15.56;15.52;15.28;13.98;10.21;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:21:18;4.96;4.43;3.39;2.01;16.16;16.12;15.89;14.59;10.77;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:23:44;4.97;4.44;3.39;2.02;16.22;16.18;15.95;14.65;10.82;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:26:09;5.97;5.30;4.00;2.30;18.44;18.39;18.10;16.48;11.89;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:28:35;5.15;4.57;3.43;1.94;15.60;15.55;15.30;13.89;9.93;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:31:00;5.26;4.68;3.55;2.06;16.55;16.50;16.25;14.85;10.80;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:33:26;4.60;4.10;3.12;1.83;14.70;14.66;14.44;13.22;9.67;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:35:53;4.74;4.23;3.22;1.90;15.26;15.22;15.00;13.75;10.09;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:38:18;5.19;4.63;3.52;2.07;16.64;16.59;16.34;14.98;10.98;0.88
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:40:44;6.19;5.48;4.08;2.26;18.17;18.11;17.80;16.07;11.32;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:43:09;5.62;4.96;3.68;2.01;16.17;16.12;15.83;14.24;9.94;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:45:35;5.38;4.75;3.51;1.92;15.42;15.37;15.09;13.57;9.45;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:48:00;5.54;4.87;3.58;1.90;15.31;15.25;14.97;13.36;9.13;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:50:26;5.75;5.06;3.71;1.97;15.87;15.81;15.51;13.85;9.46;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:52:51;5.51;4.86;3.58;1.92;15.43;15.38;15.09;13.51;9.29;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:55:17;5.60;4.93;3.61;1.91;15.40;15.35;15.05;13.43;9.15;0.95
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T00:57:43;6.21;5.45;3.96;2.06;16.55;16.49;16.16;14.33;9.60;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:00:12;5.05;4.44;3.25;1.72;13.81;13.76;13.49;12.02;8.17;0.97
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:02:38;5.22;4.59;3.35;1.76;14.19;14.14;13.86;12.34;8.35;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:05:05;6.42;5.64;4.11;2.16;17.35;17.29;16.95;15.07;10.17;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:07:32;5.63;4.94;3.59;1.87;15.02;14.96;14.66;13.00;8.71;0.99
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:09:58;6.09;5.36;3.91;2.05;16.52;16.47;16.15;14.36;9.71;0.98
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:12:23;4.97;4.38;3.23;1.73;13.95;13.90;13.65;12.22;8.42;0.94
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:14:51;5.21;4.61;3.44;1.93;15.49;15.45;15.19;13.74;9.75;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:17:17;4.78;4.24;3.18;1.79;14.39;14.34;14.11;12.79;9.12;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:19:44;4.53;4.00;2.97;1.63;13.14;13.10;12.87;11.59;8.12;0.93
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:22:09;5.45;4.83;3.61;2.02;16.21;16.16;15.89;14.37;10.19;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:24:35;4.56;4.03;3.00;1.67;13.40;13.36;13.13;11.86;8.37;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:27:01;4.55;4.03;3.01;1.68;13.54;13.50;13.27;12.01;8.52;0.91
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:29:27;4.75;4.22;3.17;1.81;14.57;14.53;14.30;13.01;9.36;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:31:52;5.08;4.51;3.39;1.93;15.50;15.46;15.21;13.82;9.92;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:34:18;5.00;4.47;3.42;2.04;16.36;16.32;16.08;14.78;10.92;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:36:43;4.34;3.89;3.00;1.82;14.60;14.56;14.37;13.26;9.91;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:39:08;4.55;4.07;3.14;1.91;15.36;15.32;15.12;13.96;10.44;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:41:34;4.45;3.99;3.09;1.89;15.16;15.12;14.92;13.80;10.36;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:43:59;5.00;4.45;3.36;1.94;15.58;15.53;15.29;13.94;10.10;0.90
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:46:25;4.80;4.26;3.20;1.82;14.66;14.62;14.39;13.08;9.39;0.89
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:48:51;4.62;4.10;3.10;1.79;14.42;14.38;14.15;12.91;9.36;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:51:18;4.95;4.40;3.31;1.88;15.13;15.08;14.84;13.49;9.68;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:53:52;4.95;4.40;3.33;1.92;15.43;15.39;15.15;13.82;10.01;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:56:20;4.92;4.38;3.33;1.94;15.59;15.55;15.31;14.00;10.21;0.86
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T01:58:50;4.40;3.92;2.99;1.76;14.16;14.13;13.92;12.76;9.37;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:01:33;5.09;4.54;3.46;2.04;16.40;16.35;16.11;14.77;10.85;0.87
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:04:12;4.37;3.91;3.01;1.82;14.62;14.59;14.39;13.27;9.90;0.85
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:06:40;4.81;4.31;3.33;2.04;16.34;16.29;16.08;14.86;11.15;0.84
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:09:10;3.95;3.58;2.84;1.84;14.78;14.75;14.59;13.67;10.59;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:11:36;3.85;3.49;2.77;1.81;14.52;14.49;14.33;13.44;10.44;0.79
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:14:02;4.31;3.88;3.05;1.93;15.52;15.48;15.30;14.26;10.92;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:16:28;4.50;4.05;3.18;2.00;16.07;16.03;15.83;14.74;11.25;0.82
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:18:53;4.47;4.01;3.12;1.94;15.59;15.55;15.35;14.25;10.79;0.81
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:24:22;4.13;3.71;2.89;1.80;14.48;14.44;14.26;13.25;10.05;0.80
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:26:50;4.34;3.92;3.11;2.01;16.13;16.10;15.92;14.90;11.53;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:29:17;4.13;3.74;2.96;1.92;15.42;15.38;15.21;14.25;11.03;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:31:43;4.41;4.00;3.18;2.08;16.71;16.68;16.49;15.48;12.04;0.77
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:34:08;4.08;3.72;3.02;2.06;16.47;16.44;16.28;15.41;12.21;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:36:34;4.06;3.70;2.98;2.01;16.09;16.06;15.90;15.01;11.83;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:39:00;4.33;3.93;3.16;2.11;16.93;16.90;16.73;15.77;12.39;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:41:26;4.19;3.81;3.07;2.06;16.55;16.51;16.35;15.43;12.15;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:43:51;4.36;3.98;3.23;2.19;17.57;17.54;17.37;16.43;13.01;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:46:17;4.33;3.96;3.22;2.21;17.75;17.72;17.55;16.64;13.24;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:48:42;4.26;3.89;3.18;2.20;17.60;17.57;17.41;16.51;13.17;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:51:08;4.50;4.13;3.42;2.41;19.32;19.29;19.13;18.23;14.69;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:53:34;4.12;3.80;3.16;2.26;18.07;18.04;17.89;17.09;13.84;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:56:00;4.22;3.91;3.30;2.43;19.44;19.42;19.28;18.51;15.18;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T02:58:29;3.95;3.65;3.08;2.25;18.03;18.01;17.88;17.15;14.02;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:01:01;3.99;3.69;3.12;2.29;18.37;18.35;18.22;17.49;14.33;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:03:38;3.81;3.53;2.99;2.22;17.75;17.72;17.60;16.92;13.91;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:06:09;3.80;3.53;3.01;2.26;18.08;18.05;17.93;17.28;14.26;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:08:44;4.17;3.89;3.33;2.51;20.09;20.06;19.93;19.23;15.91;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:11:13;4.38;4.10;3.54;2.71;21.71;21.68;21.55;20.85;17.35;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:13:39;3.76;3.53;3.08;2.40;19.18;19.16;19.06;18.48;15.47;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:16:06;3.80;3.56;3.10;2.41;19.25;19.23;19.12;18.53;15.50;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:18:32;3.88;3.63;3.15;2.44;19.52;19.50;19.39;18.78;15.69;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:21:00;4.03;3.78;3.29;2.54;20.35;20.32;20.21;19.58;16.36;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:23:29;3.83;3.58;3.09;2.37;18.97;18.95;18.84;18.22;15.17;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:25:57;3.85;3.61;3.14;2.44;19.51;19.49;19.38;18.78;15.71;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:28:23;3.83;3.60;3.14;2.45;19.60;19.58;19.48;18.89;15.83;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:30:49;3.39;3.18;2.76;2.14;17.11;17.09;17.00;16.47;13.77;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:33:20;3.79;3.56;3.11;2.43;19.45;19.43;19.32;18.75;15.72;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:35:50;3.73;3.51;3.08;2.42;19.40;19.38;19.28;18.73;15.74;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:38:16;3.58;3.37;2.95;2.32;18.53;18.51;18.41;17.88;15.01;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:40:42;3.53;3.32;2.91;2.29;18.31;18.29;18.20;17.68;14.85;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:43:08;3.39;3.21;2.85;2.29;18.34;18.32;18.24;17.78;15.06;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:45:34;3.30;3.13;2.81;2.28;18.27;18.26;18.18;17.76;15.10;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:47:59;3.50;3.32;2.97;2.40;19.20;19.18;19.10;18.64;15.82;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:50:25;3.66;3.48;3.13;2.56;20.45;20.43;20.35;19.90;16.95;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:52:50;3.38;3.23;2.93;2.44;19.47;19.46;19.39;19.00;16.27;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:55:18;2.89;2.78;2.57;2.18;17.43;17.41;17.36;17.07;14.72;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T03:57:44;3.27;3.14;2.87;2.42;19.32;19.30;19.24;18.90;16.24;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:00:10;3.42;3.22;2.85;2.27;18.15;18.14;18.05;17.57;14.83;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:02:36;3.62;3.39;2.96;2.30;18.38;18.36;18.26;17.70;14.81;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:05:01;3.43;3.23;2.83;2.22;17.76;17.75;17.65;17.14;14.40;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:07:27;3.20;3.04;2.72;2.21;17.65;17.64;17.57;17.15;14.58;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:09:52;3.40;3.22;2.88;2.34;18.71;18.70;18.62;18.18;15.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:12:18;3.87;3.67;3.28;2.65;21.19;21.17;21.08;20.57;17.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:14:43;3.51;3.33;2.98;2.41;19.25;19.24;19.15;18.69;15.87;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:17:09;3.12;3.00;2.74;2.31;18.45;18.44;18.38;18.05;15.52;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:19:34;3.30;3.18;2.94;2.50;19.97;19.96;19.90;19.58;16.89;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:22:00;2.82;2.72;2.52;2.16;17.27;17.26;17.21;16.94;14.64;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:24:25;2.86;2.74;2.52;2.14;17.07;17.05;17.00;16.71;14.39;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:26:51;3.51;3.33;2.98;2.42;19.38;19.36;19.28;18.83;16.01;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:29:16;3.83;3.61;3.17;2.50;20.04;20.02;19.92;19.36;16.29;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:31:42;3.55;3.33;2.92;2.29;18.29;18.27;18.18;17.65;14.81;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:34:09;3.86;3.62;3.16;2.46;19.72;19.70;19.59;19.00;15.92;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:36:34;3.87;3.64;3.18;2.49;19.92;19.90;19.80;19.21;16.11;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:39:00;3.75;3.53;3.09;2.42;19.36;19.34;19.24;18.68;15.68;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:41:25;3.79;3.56;3.10;2.42;19.34;19.32;19.22;18.64;15.61;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:43:51;3.73;3.50;3.05;2.37;19.00;18.97;18.87;18.30;15.32;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:46:16;4.06;3.82;3.35;2.63;21.05;21.03;20.92;20.32;17.07;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:48:42;4.74;4.43;3.81;2.90;23.21;23.18;23.04;22.26;18.48;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:51:07;4.88;4.57;3.96;3.04;24.33;24.30;24.16;23.38;19.49;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:53:33;5.38;5.08;4.50;3.59;28.72;28.70;28.56;27.81;23.50;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:55:58;5.85;5.54;4.92;3.95;31.61;31.58;31.44;30.64;25.94;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T04:58:24;5.21;4.98;4.52;3.75;30.01;29.99;29.88;29.28;25.07;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:00:49;5.76;5.51;5.02;4.20;33.57;33.55;33.43;32.80;28.14;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:03:15;6.04;5.73;5.14;4.18;33.39;33.36;33.22;32.45;27.59;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:05:40;6.67;6.34;5.71;4.68;37.42;37.39;37.24;36.42;31.04;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:08:06;7.35;6.96;6.20;4.99;39.94;39.91;39.73;38.75;32.84;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:10:38;7.64;7.24;6.44;5.18;41.41;41.38;41.19;40.16;34.02;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:13:04;7.18;6.88;6.29;5.28;42.21;42.18;42.05;41.27;35.45;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:15:29;7.50;7.16;6.50;5.39;43.10;43.07;42.92;42.05;35.98;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:17:55;7.81;7.44;6.73;5.55;44.40;44.36;44.20;43.27;36.96;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:20:22;8.47;8.06;7.25;5.94;47.50;47.47;47.28;46.23;39.40;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:22:48;7.95;7.60;6.91;5.76;46.06;46.02;45.86;44.97;38.54;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:25:14;7.67;7.34;6.70;5.60;44.79;44.76;44.60;43.76;37.54;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:27:41;7.67;7.36;6.75;5.70;45.52;45.49;45.35;44.55;38.33;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:30:09;8.34;7.99;7.30;6.13;48.97;48.93;48.77;47.87;41.11;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:32:36;9.35;8.95;8.15;6.81;54.41;54.37;54.19;53.15;45.57;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:35:02;9.62;9.23;8.47;7.15;57.13;57.09;56.91;55.91;48.11;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:37:28;9.69;9.30;8.55;7.22;57.71;57.67;57.49;56.49;48.62;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:39:53;9.03;8.71;8.09;6.94;55.45;55.42;55.27;54.43;47.07;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:42:19;9.21;8.85;8.13;6.87;54.93;54.89;54.73;53.78;46.30;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:44:44;9.93;9.46;8.54;7.03;56.22;56.17;55.96;54.77;46.75;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:47:10;9.60;9.19;8.41;7.05;56.37;56.33;56.14;55.11;47.33;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:49:35;9.25;8.84;8.03;6.66;53.27;53.23;53.04;51.98;44.49;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:52:01;9.70;9.21;8.25;6.70;53.59;53.55;53.32;52.08;44.27;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:54:26;10.16;9.61;8.53;6.83;54.64;54.59;54.34;52.95;44.80;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:56:52;9.94;9.54;8.78;7.43;59.35;59.31;59.13;58.12;50.05;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T05:59:17;8.77;8.42;7.73;6.53;52.20;52.16;52.00;51.09;43.97;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:01:43;9.40;9.03;8.32;7.06;56.44;56.40;56.23;55.29;47.66;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:04:08;8.67;8.35;7.75;6.64;53.03;53.00;52.86;52.05;44.99;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:06:34;9.08;8.72;8.02;6.79;54.31;54.27;54.11;53.18;45.81;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:08:59;9.38;9.04;8.36;7.13;56.98;56.95;56.78;55.88;48.24;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:11:26;8.79;8.50;7.94;6.88;54.96;54.93;54.80;54.04;46.87;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:13:51;9.38;9.07;8.46;7.30;58.30;58.27;58.12;57.30;49.64;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:16:17;8.97;8.61;7.90;6.67;53.32;53.28;53.12;52.18;44.90;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:18:42;10.31;9.88;9.04;7.59;60.71;60.67;60.47;59.37;51.00;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:21:08;10.03;9.65;8.92;7.60;60.70;60.67;60.49;59.51;51.36;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:23:33;9.78;9.40;8.67;7.37;58.91;58.87;58.70;57.73;49.79;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:26:00;10.14;9.73;8.92;7.52;60.10;60.05;59.86;58.80;50.57;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:28:26;10.75;10.29;9.39;7.85;62.77;62.73;62.52;61.33;52.63;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:30:51;9.73;9.38;8.71;7.48;59.75;59.72;59.56;58.66;50.73;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:33:17;9.97;9.59;8.85;7.52;60.12;60.08;59.91;58.92;50.82;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:35:42;10.14;9.81;9.18;7.95;63.56;63.52;63.37;62.50;54.22;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:38:08;10.72;10.39;9.75;8.49;67.87;67.84;67.68;66.81;58.05;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:40:33;9.97;9.66;9.05;7.87;62.88;62.84;62.70;61.87;53.72;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:42:58;10.62;10.20;9.39;7.95;63.53;63.49;63.29;62.21;53.59;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:45:24;10.53;10.18;9.51;8.23;65.73;65.69;65.53;64.62;56.02;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:47:49;10.55;10.20;9.51;8.21;65.61;65.57;65.41;64.48;55.87;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:50:15;10.88;10.46;9.65;8.20;65.55;65.51;65.31;64.23;55.39;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:52:46;10.12;9.75;9.03;7.72;61.73;61.69;61.52;60.56;52.32;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:55:12;9.90;9.58;8.95;7.74;61.86;61.83;61.68;60.82;52.74;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T06:57:39;10.14;9.81;9.17;7.94;63.48;63.45;63.29;62.42;54.15;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:00:05;10.82;10.44;9.69;8.31;66.45;66.41;66.23;65.23;56.42;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:02:33;9.89;9.60;9.04;7.91;63.18;63.14;63.01;62.23;54.14;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:04:58;10.19;9.85;9.20;7.95;63.54;63.50;63.34;62.46;54.15;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:07:25;10.74;10.39;9.71;8.40;67.10;67.07;66.90;65.97;57.20;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:09:51;10.54;10.21;9.55;8.28;66.20;66.17;66.01;65.12;56.51;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:12:17;10.51;10.15;9.46;8.16;65.18;65.14;64.97;64.04;55.47;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:14:42;10.90;10.53;9.80;8.44;67.45;67.41;67.24;66.26;57.38;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:17:08;10.77;10.43;9.77;8.47;67.72;67.68;67.52;66.61;57.81;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:19:34;11.04;10.65;9.90;8.50;67.95;67.91;67.73;66.72;57.73;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:22:00;11.01;10.66;9.97;8.65;69.13;69.09;68.92;68.00;59.01;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:24:26;10.12;9.84;9.28;8.13;64.98;64.95;64.81;64.04;55.75;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:26:52;11.06;10.69;9.99;8.64;69.04;69.00;68.83;67.87;58.85;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:29:18;10.28;9.98;9.40;8.23;65.79;65.76;65.62;64.82;56.41;0.61
