sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64571;SDS011;51155;51.984;21.208;2023-02-04T00:02:19;5.20;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:04:51;3.10;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:07:23;4.50;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:09:55;4.00;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:12:27;4.20;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:14:59;3.50;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:17:31;4.50;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:20:04;4.00;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:22:36;3.80;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:25:08;5.10;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:27:40;4.70;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:30:12;4.00;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:32:44;4.70;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:35:16;3.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:37:49;4.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:40:21;6.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:42:53;3.50;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:45:25;4.20;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:47:57;4.10;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:50:29;4.50;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:53:01;4.60;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:55:33;4.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T00:58:05;4.10;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:00:37;4.40;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:03:09;3.20;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:05:41;4.00;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:08:14;3.60;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:10:46;3.70;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:13:18;3.40;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:15:50;3.60;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:18:22;4.00;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:20:54;3.20;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:23:26;4.00;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:25:58;3.80;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:28:30;3.90;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:31:02;3.80;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:33:34;4.50;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:36:07;3.80;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:38:39;3.60;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:41:11;3.80;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:43:47;3.40;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:46:19;4.20;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:48:51;4.00;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:51:26;2.90;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:54:00;3.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:56:35;3.10;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T01:59:12;4.10;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:01:47;3.10;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:04:27;3.00;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:07:02;3.20;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:09:34;3.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:12:09;3.60;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:14:41;3.60;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:17:13;3.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:19:45;3.60;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:22:34;2.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:25:11;3.70;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:27:43;3.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:32:50;3.20;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:35:23;3.40;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:37:55;3.10;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:40:27;2.80;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:43:00;2.90;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:45:32;3.10;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:50:37;3.30;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:53:16;2.80;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:55:49;3.70;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T02:58:27;3.50;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:01:00;3.40;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:03:35;3.80;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:06:12;2.60;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:08:46;3.70;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:11:19;2.70;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:13:51;3.50;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:16:23;3.80;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:19:00;3.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:21:32;3.70;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:24:06;2.80;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:26:40;3.50;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:29:12;2.60;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:31:45;3.30;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:34:17;2.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:36:49;2.50;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:39:21;2.80;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:41:52;2.70;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:44:25;2.60;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:49:30;3.30;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:52:03;4.10;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:54:35;3.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:57:07;3.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T03:59:39;2.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:02:11;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:04:43;4.00;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:07:15;3.70;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:09:47;3.20;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:12:19;2.50;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:14:51;2.50;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:17:23;2.10;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:19:54;2.10;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:22:26;2.80;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:24:59;3.50;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:27:31;2.30;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:30:03;1.90;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:32:35;2.60;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:35:07;2.70;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:37:39;3.50;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:40:11;2.90;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:42:43;3.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:45:15;2.30;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:47:47;3.50;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:50:19;1.90;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:52:51;2.30;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:55:23;3.40;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T04:57:55;2.10;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:00:27;2.40;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:02:59;3.20;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:05:31;3.30;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:08:03;2.90;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:10:35;2.40;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:13:07;3.10;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:15:39;2.40;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:18:11;2.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:20:43;2.50;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:23:15;3.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:25:47;3.50;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:28:19;2.20;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:30:52;2.70;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:33:24;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:35:56;2.50;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:38:28;2.50;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:40:59;2.10;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:43:31;2.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:46:03;2.00;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:48:36;2.10;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:51:08;1.90;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:53:39;2.40;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:56:12;1.70;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T05:58:44;2.10;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:01:16;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:03:48;2.00;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:06:20;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:08:52;2.20;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:11:24;2.20;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:13:56;3.20;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:16:28;2.30;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:19:00;2.20;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:21:32;1.80;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:24:04;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:26:36;2.00;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:29:08;2.80;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:31:40;2.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:34:13;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:36:45;2.00;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:39:17;1.90;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:41:48;1.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:44:20;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:46:52;2.80;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:49:24;1.70;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:51:56;2.30;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:54:28;2.40;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:57:00;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T06:59:38;2.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:02:10;2.10;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:04:43;2.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:07:18;2.70;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:09:50;2.10;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:12:22;2.30;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:14:54;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:17:25;1.90;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:19:57;1.70;;;0.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:22:29;1.80;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:25:02;1.20;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:27:34;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:30:07;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:32:39;2.40;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:35:11;1.70;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:37:43;1.60;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:40:15;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:42:47;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:47:52;2.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:50:24;1.70;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:52:56;1.70;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:55:28;2.00;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T07:58:00;2.10;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:00:32;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:03:04;1.60;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:05:36;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:08:08;1.30;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:10:41;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:13:13;1.10;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:15:45;2.50;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:18:17;1.80;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:20:49;1.70;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:23:21;2.50;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:25:53;2.00;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:28:25;2.20;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:30:57;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:33:29;2.10;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:36:01;1.70;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:38:33;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:41:06;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:43:38;1.70;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:46:10;2.10;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:48:42;1.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:51:14;1.90;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:53:47;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:56:19;1.70;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T08:58:51;1.70;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:01:25;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:03:57;1.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:06:29;2.40;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:09:01;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:11:33;1.90;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:14:05;1.70;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:16:37;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:19:09;1.70;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:21:43;1.80;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:24:15;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:26:47;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:29:19;1.70;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:31:51;1.50;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:34:23;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:36:55;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:39:27;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:41:59;1.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:44:31;1.20;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:47:03;1.60;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:49:35;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:52:11;1.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:54:44;1.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:57:18;1.30;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T09:59:50;1.10;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:02:25;1.30;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:04:57;1.90;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:07:29;1.50;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:10:03;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:12:35;1.30;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:15:11;1.80;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:17:45;1.10;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:20:22;2.00;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:22:54;1.20;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:25:26;2.00;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:27:59;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:30:38;1.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:33:20;1.20;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:35:55;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:41:03;1.20;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:43:36;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:46:08;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:48:40;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:51:12;1.40;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:53:44;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:56:48;2.00;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T10:59:22;1.20;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:01:58;2.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:04:31;2.30;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:07:03;1.50;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:09:35;1.30;;;1.00;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:12:22;1.50;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:14:55;1.80;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:17:32;2.30;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:20:15;1.40;;;0.90;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:22:48;2.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:25:32;1.60;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:28:21;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:31:01;2.10;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:33:39;2.00;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:36:13;1.80;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:38:48;1.40;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:41:28;1.90;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:44:01;1.90;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:46:33;1.90;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:49:12;3.00;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:51:48;1.70;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:54:20;2.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:56:52;2.20;;;1.10;;
64571;SDS011;51155;51.984;21.208;2023-02-04T11:59:24;2.20;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:02:04;2.20;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:04:36;2.50;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:07:10;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:09:47;3.40;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:12:28;1.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:15:30;2.30;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:18:06;2.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:20:39;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:23:11;2.30;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:25:43;2.10;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:28:15;2.60;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:30:47;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:33:19;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:35:51;2.60;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:38:23;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:40:55;2.40;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:43:27;2.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:45:59;2.50;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:48:31;2.60;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:51:03;1.80;;;1.20;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:53:35;2.00;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:56:07;2.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T12:58:39;3.90;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:01:12;3.20;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:03:44;3.10;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:06:16;2.60;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:08:48;2.30;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:11:19;2.10;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:13:51;2.50;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:16:23;2.70;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:18:56;2.50;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:21:28;2.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:24:02;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:26:34;2.40;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:29:05;1.90;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:31:37;2.80;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:34:10;3.00;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:36:42;2.10;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:39:14;2.40;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-02-04T13:41:46;2.20;;;1.40;;
