sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:00:13;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:02:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:05:13;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:07:43;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:10:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:12:43;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:15:14;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:17:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:20:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:21:37;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:24:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:26:38;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:29:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:31:39;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:34:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:36:39;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:38:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:40:55;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:43:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:45:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:48:27;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:50:58;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:53:28;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:55:59;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T00:58:29;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:00:59;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:03:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:06:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:08:31;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:11:01;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:13:31;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:16:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:18:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:21:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:23:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:26:03;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:28:33;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:30:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:32:48;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:35:19;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:37:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:40:20;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:42:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:45:21;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:47:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:50:21;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:52:51;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:55:23;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T01:57:52;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:00:23;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:02:53;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:05:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:07:54;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:10:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:12:55;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:15:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:17:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:20:27;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:23:00;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:25:28;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:27:58;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:30:29;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:33:00;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:35:30;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:38:00;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:40:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:43:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:45:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:48:02;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:50:33;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:53:04;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:55:33;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T02:58:03;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:00:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:03:06;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:05:36;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:08:05;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:10:35;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:13:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:15:36;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:18:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:20:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:23:07;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:26:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:28:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:31:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:33:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:36:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:38:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:41:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:43:40;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:46:10;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:48:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:50:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:53:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:55:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T03:58:02;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:00:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:03:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:05:34;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:08:04;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:10:35;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:13:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:15:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:18:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:20:35;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:23:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:25:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:28:07;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:30:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:33:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:35:39;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:38:10;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:40:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:43:37;9;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:46:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:48:38;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:51:08;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:53:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:56:08;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T04:58:38;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:01:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:03:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:06:09;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:08:40;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:11:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:13:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:16:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:18:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:20:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:23:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:25:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:28:12;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:30:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:33:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:36:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:38:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:41:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:43:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:46:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:48:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:51:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:53:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:56:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T05:58:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:01:28;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:03:59;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:06:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:09:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:11:51;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:14:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:16:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:19:22;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:21:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:24:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:26:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:29:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:31:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:34:24;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:36:55;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:39:26;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:41:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:44:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:46:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:49:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:51:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:54:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:56:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T06:59:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:02:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:04:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:07:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:09:39;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:12:10;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:14:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:17:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:19:41;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:22:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:24:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:27:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:29:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:32:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:34:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:37:13;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:39:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:42:14;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:44:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:47:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:49:45;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:52:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:54:46;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:57:16;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T07:59:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:02:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:04:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:07:19;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:09:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:12:20;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:14:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:17:21;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:19:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:22:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:24:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:27:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:29:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:32:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:34:55;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:37:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:39:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:42:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:44:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:47:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:49:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:52:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:55:00;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T08:57:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:00:00;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:02:30;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:05:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:07:31;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:10:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:12:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:15:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:17:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:20:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:22:33;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:25:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:27:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:30:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:32:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:35:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:37:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:40:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:42:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:45:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:47:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:50:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:52:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:55:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:56:27;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T09:58:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:01:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:03:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:06:28;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:08:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:11:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:13:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:16:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:19:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:21:32;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:24:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:26:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:29:03;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:31:33;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:34:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:36:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:39:05;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:41:35;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:44:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:46:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:50:41;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:53:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:55:41;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T10:58:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:00:42;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:03:15;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:05:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:10:43;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:15:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:20:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:25:47;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:28:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:30:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:33:21;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:38:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:40:54;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:43:21;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:48:22;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:50:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:53:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:55:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T11:58:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:00:53;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:03:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:05:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:08:29;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:11:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:13:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:15:58;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:18:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:20:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:23:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:25:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:28:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:31:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:33:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:36:01;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:38:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:41:02;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:43:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:46:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:48:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:51:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:53:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:56:05;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T12:58:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:01:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:03:35;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:06:06;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:08:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:11:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:13:38;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:16:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:18:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:21:10;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:23:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:26:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:28:41;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:31:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:33:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:36:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:38:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:42:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:44:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:47:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:49:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:52:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:54:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:57:06;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T13:59:37;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T14:02:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-04T14:04:38;2;2;
